﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:41916) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14093474 ,1011.26
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81700) Lab Equipment Purchase,(id:41916) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14077336 ,   3.16
Department of Health,Guys and St Thomas NHS Foundation Trust,24/06/2021,(84400) Transport,(id:4851419) TAP,GSTT PROCUREMENT CARD,id:14203235    , 613.92
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(84400) Transport,(id:4851419) TAP,CDP  PRINT MANAGEMENT,id:14168669    ,1740.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:4851419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14077336    ,   4.06
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(82800) Bedding & Linen,(id:41922) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14093474   , 102.21
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81100) Dressings,(id:41922) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14093474    ,  24.34
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(83610) IT Costs,(id:41890) TAP,OFFICE DEPOT UK LTD,id:14135571    ,1250.84
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(82600) Uniforms & Clothing,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14109556    ,   6.48
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(82800) Bedding & Linen,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14077336   , 313.27
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(82800) Bedding & Linen,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14136574   , 376.11
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81700) Lab Equipment Purchase,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14109556 ,  23.72
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81225) Medical Surgical Supplies & Equipment,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14109556 , 146.08
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(81100) Dressings,(id:41883) TAP,ELIS UK LIMITED,id:14184396  ,1131.85
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:41883) TAP,JOHNSON & JOHNSON MEDICAL LTD,id:14114943, 224.95
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13990034 ,1845.71
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14077336 ,2138.33
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(83400) Office Equipment,(id:2549419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14093474, 127.68
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(84500) Establishment,(id:2549419) TAP,CDP  PRINT MANAGEMENT,id:14178053,  21.70
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(82800) Bedding & Linen,(id:2549419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14109556 ,  17.95
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:41913) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14077336 , 498.28
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(82800) Bedding & Linen,(id:41913) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13990034   ,   7.44
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(82800) Bedding & Linen,(id:41913) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14077336   ,  60.36
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(83400) Office Equipment,(id:41897) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14093474  ,1763.87
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(83400) Office Equipment,(id:41897) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14136574  ,2763.06
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(82800) Bedding & Linen,(id:41897) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13990034   , 117.05
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,JOHNSON & JOHNSON MEDICAL LTD,id:14146396, 145.09
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,ELIS UK LIMITED,id:14192962    ,  56.10
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81100) Dressings,(id:41897) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13990034    , 997.06
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(81400) Medical Surgical Supplies & Equipment,(id:41894) TAP,VYGON (UK) LTD,id:14081523,  14.25
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(82800) Bedding & Linen,(id:41894) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14077336   ,   3.38
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(83400) Office Equipment,(id:41894) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14136574  ,  83.14
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:41894) TAP,ELIS UK LIMITED,id:14193134    ,  40.56
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:41894) TAP,VYGON (UK) LTD,id:14135640, 523.20
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(84500) Establishment,(id:41827) Gastrointestinal Medicine & Surgery,CLARITY TRAVEL MANAGEMENT,id:14178078 , 183.89
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(82000) Provisions & Kitchens,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14109556, 113.35
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(83400) Office Equipment,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14136574,  32.48
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(82800) Bedding & Linen,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14109556 , 241.08
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81255) Medical Surgical Supplies & Equipment,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13990034    ,   2.18
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81000) Surgical Appliances,(id:41944) Gastrointestinal Medicine & Surgery,MEDI UK LTD,id:14172249    ,  56.14
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81000) Surgical Appliances,(id:41944) Gastrointestinal Medicine & Surgery,MEDI UK LTD,id:14172214    , 310.97
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(81000) Surgical Appliances,(id:41944) Gastrointestinal Medicine & Surgery,MEDI UK LTD,id:14193107    ,  89.26
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(84500) Establishment,(id:41954) Gastrointestinal Medicine & Surgery,CDP  PRINT MANAGEMENT,id:14178056,   6.70
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(83400) Office Equipment,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13990034, 147.81
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(83400) Office Equipment,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14077336,  69.12
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(82800) Bedding & Linen,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13990034 ,  30.72
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13990034    ,2212.70
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(80010) Drug Costs,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14109556 ,  18.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81000) Surgical Appliances,(id:41956) Gastrointestinal Medicine & Surgery,TALAR MADE ORTHOTICS LTD,id:14174274 ,  58.80
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81100) Dressings,(id:41949) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14109556  , 308.63
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81100) Dressings,(id:41949) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14136574  ,  48.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:14110730   , 657.67
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:14137582   , 887.76
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:14152659   ,1308.96
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,MEDTRONIC LTD,id:14150025    ,    12569.90
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,MEDTRONIC LTD,id:14150034    ,    10764.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14077336  , 378.35
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14109556  , 717.37
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(83400) Office Equipment,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14136574   ,  97.29
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81225) Medical Surgical Supplies & Equipment,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14077336  ,  19.39
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81400) Medical Surgical Supplies & Equipment,(id:41957) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14136574    , 371.76
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(83400) Office Equipment,(id:41917) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14109556, 252.68
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(83400) Office Equipment,(id:41917) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14077336, 166.05
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(82700) Uniforms & Clothing,(id:41917) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14109556  , 236.88
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81235) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,BOSTON SCIENTIFIC LTD,id:14147921 , 910.68
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,BOSTON SCIENTIFIC LTD,id:14137561 ,2242.34
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,AQUILANT CRITICAL CARE,id:14163537, 930.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,BOSTON SCIENTIFIC LTD,id:14137564 ,3356.48
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,OLYMPUS KEYMED,id:14161396   ,1266.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81100) Dressings,(id:41917) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14109556  , 155.23
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(81400) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN ( CAPITAL FUND ONLY),id:14085214,    41993.04
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(86300) Healthcare from non-NHS bodies,(id:41917) Gastrointestinal Medicine & Surgery,18 WEEK SUPPORT LIMITED,id:14160399 ,    23800.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81255) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14136574    ,  82.80
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(83400) Office Equipment,(id:41942) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13990034, 124.92
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(82000) Provisions & Kitchens,(id:41942) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14109556,   1.66
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(84500) Establishment,(id:2534420) Gastrointestinal Medicine & Surgery,CDP  PRINT MANAGEMENT,id:14168306   , 746.40
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(81100) Dressings,(id:2625419) Transplant Renal and Urology,JOHNSON & JOHNSON MEDICAL LTD,id:14114950 , 556.60
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81100) Dressings,(id:2625419) Transplant Renal and Urology,JOHNSON & JOHNSON MEDICAL LTD,id:14143718 , 556.60
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(81100) Dressings,(id:2625419) Transplant Renal and Urology,JOHNSON & JOHNSON MEDICAL LTD,id:14163822 , 556.60
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(84500) Establishment,(id:42423) Transplant Renal and Urology,CLARITY TRAVEL MANAGEMENT,id:14178077   , 136.99
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81100) Dressings,(id:42419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14136574    , 233.48
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:42419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14077336 , 668.03
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(83400) Office Equipment,(id:42419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14109556  ,  44.61
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81225) Medical Surgical Supplies & Equipment,(id:42419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14077336 ,  24.24
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81225) Medical Surgical Supplies & Equipment,(id:42419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14109556 ,  24.24
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81700) Lab Equipment Purchase,(id:42419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14109556 ,  94.23
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:42439) Transplant Renal and Urology,JOHNSON & JOHNSON MEDICAL LTD,id:14150018,1607.94
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(81400) Medical Surgical Supplies & Equipment,(id:42439) Transplant Renal and Urology,INTUITIVE SURGICAL LTD,id:14117458  ,5700.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(82800) Bedding & Linen,(id:42439) Transplant Renal and Urology,INTUITIVE SURGICAL LTD,id:14177917    ,    -4320.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81100) Dressings,(id:969419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14077336   , 129.18
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:42449) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14077336 ,2737.68
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(83500) Furniture & Fittings,(id:42449) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14093474   , 169.20
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(82700) Uniforms & Clothing,(id:42449) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14077336    ,  65.52
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81100) Dressings,(id:42449) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14077336    ,  55.44
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:42450) Transplant Renal and Urology,MEDTRONIC LTD,id:14135691 , 931.18
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(82700) Uniforms & Clothing,(id:42442) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:13990034    ,  63.36
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(82800) Bedding & Linen,(id:42442) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14077336   , 215.45
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(83400) Office Equipment,(id:42442) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14109556  , 191.83
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(83400) Office Equipment,(id:42442) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14136574  , 145.77
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81225) Medical Surgical Supplies & Equipment,(id:42442) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14077336 , 312.45
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81700) Lab Equipment Purchase,(id:42442) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14077336 , 119.33
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(82000) Provisions & Kitchens,(id:42443) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:13990034  , 323.89
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(84500) Establishment,(id:42443) Transplant Renal and Urology,CDP  PRINT MANAGEMENT,id:14178054  ,   9.30
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81100) Dressings,(id:42443) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:13990034    ,  18.72
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:42443) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14077336 ,1092.83
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81255) Medical Surgical Supplies & Equipment,(id:42443) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14136574 ,   1.92
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:42444) Transplant Renal and Urology,STRYKER UK LTD,id:14111915, 504.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:42444) Transplant Renal and Urology,BOSTON SCIENTIFIC LTD,id:14143675   ,1704.22
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(81100) Dressings,(id:42446) Transplant Renal and Urology,JOHNSON & JOHNSON MEDICAL LTD,id:14135682   , 556.60
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81100) Dressings,(id:42446) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14077336    ,  59.52
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:42446) Transplant Renal and Urology,JOHNSON & JOHNSON MEDICAL LTD,id:14137594, 326.88
