﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice Number
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,282.71,55268439Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,126.16,55268446Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,35.34,55268452Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,35.34,55268453Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,35.34,55268454Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,35.34,55268455Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,35.34,55268456Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,576,55268530/1Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,306,55268530Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,90.61,55268667Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,126.16,55268680Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,168,55268681Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,90.61,55268682Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,50.34,55268684Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,138.6,55268687Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,36.54,55268689Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,175.02,55268691Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,124.55,55268692Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,100.14,55268693Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,124.55,55268694Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,306,55268695Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,69.54,55268697Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,36.66,55268701Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,138.6,55268702Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,126.16,55268703Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,156.13,55268704Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,353.45,55268706Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,126.16,55268707Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,124.55,55268708Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,276.06,55268709Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,35.34,55268711Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,176.84,55268712Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,672,55268784Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,864,55268785Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,126.16,55268892Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,215.85,55268893Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,123.54,55268973Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,29.4,55271228/1Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,-117.82,CNS77013Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,90.61,55260698Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,61.2,55260817/Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,124.5,55260891Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,35.34,55261075Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,128.1,55261244Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,35.34,55261471Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,126.16,55261497Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,82.27,55261498/1Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,126.16,55261616Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,123.54,55261659Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,36.54,55261766Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,138.6,55261772Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,35.34,55261915Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,36.54,55262231Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,756.12,55263050Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,113.69,55264720/1Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,126.16,55264850Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,123.54,55265447Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,8.34,55266306/1Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,126.16,55268438Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,282.71,55268439Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,126.16,55268446Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,35.34,55268452Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,35.34,55268453Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,35.34,55268454Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,35.34,55268455Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,35.34,55268456Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,576,55268530/1Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,306,55268530Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,90.61,55268667Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,126.16,55268680Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,168,55268681Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,90.61,55268682Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,50.34,55268684Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,138.6,55268687Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,36.54,55268689Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,175.02,55268691Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,124.55,55268692Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,100.14,55268693Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,124.55,55268694Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,306,55268695Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,69.54,55268697Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,36.66,55268701Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,138.6,55268702Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,126.16,55268703Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,156.13,55268704Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,353.45,55268706Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,126.16,55268707Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,124.55,55268708Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,276.06,55268709Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,35.34,55268711Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,176.84,55268712Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,672,55268784Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,864,55268785Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,126.16,55268892Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,215.85,55268893Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,123.54,55268973Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,29.4,55271228/1Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,-117.82,CNS77013Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,28.8,22273669W
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,28.8,22302419C
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,28.8,22355578K
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,28.8,22355616U
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,28.8,22355655Y
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,28.8,22409653M
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,61.56,52025850D
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,455.64,52371565J
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1200,52371566B
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,2885.4,52371567Q
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,133.5,52371568X
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,127.2,52371569A
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,105.12,52385463U
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1440,52391041S
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,628.74,52403040X
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,548.46,52404399Y
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1324.32,52404854C
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,228.39,52404855R
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1908,52404856J
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,3352.04,52404857B
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,793.5,52404858Q
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,610.2,52404859X
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1182.6,52423082U
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1980,52435731M
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,78.12,52445857U
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,11244,52447968B
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,182,52447969Q
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,697.57,52449482B
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,95.52,52468084Q
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,8.4,52488410S
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,207.34,52488414J
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,326.04,52488416Q
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,153.12,52490693Q
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,720,52507631J
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,3240,52507635A
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,343.8,52511410G
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,2.54,52531782H
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,21.48,52531787N
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,69.12,52532717H
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,5599.12,52534106Q
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,197.28,52534108A
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,60.96,52552051T
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,429.6,52564768S
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,24.54,52571040L
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,166.02,52571047B
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1220.4,52571049X
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,220.08,52571050T
