﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,63,1445354
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,211.8,1445360
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,211.8,1445362
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,211.8,1445363
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,129,1453546
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,1ST CALL ELECTRICAL SERVICES LTD,20533,TRUST Balance Sheet Codes,1788,1467577
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,1ST CALL ELECTRICAL SERVICES LTD,32110,TRUST Balance Sheet Codes,1788,1467577
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,124.5,1429725
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,36.66,1432682
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,282.71,1435421
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,141.92,1443178
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,45.28,1443193
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,123.54,1443194
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,36.66,1446364
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,141.54,1449938
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,124.5,1449946
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,35.34,1452543
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,181.14,1453892
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,50.34,1455480
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,123.54,1461355
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,633.6,1461365
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,141.92,1463577
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,400.75,1467336
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,124.5,1429725
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,36.66,1432682
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,282.71,1435421
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,141.92,1443178
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,45.28,1443193
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,123.54,1443194
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,36.66,1446364
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,141.54,1449938
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,124.5,1449946
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,35.34,1452543
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,181.14,1453892
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,50.34,1455480
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,123.54,1461355
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,633.6,1461365
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,141.92,1463577
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,400.75,1467336
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,365 RESPONSE LIMITED,20533,TRUST Balance Sheet Codes,242.26,1443777
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,365 RESPONSE LIMITED,20533,TRUST Balance Sheet Codes,2097.07,1443778
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,365 RESPONSE LIMITED,20533,TRUST Balance Sheet Codes,242.34,1443780
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,365 RESPONSE LIMITED,20533,TRUST Balance Sheet Codes,119.06,1443782
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,365 RESPONSE LIMITED,20533,TRUST Balance Sheet Codes,247.13,1443783
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,365 RESPONSE LIMITED,32110,TRUST Balance Sheet Codes,242.26,1443777
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,365 RESPONSE LIMITED,32110,TRUST Balance Sheet Codes,2097.07,1443778
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,365 RESPONSE LIMITED,32110,TRUST Balance Sheet Codes,242.34,1443780
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,365 RESPONSE LIMITED,32110,TRUST Balance Sheet Codes,119.06,1443782
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,365 RESPONSE LIMITED,32110,TRUST Balance Sheet Codes,247.13,1443783
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,1008,1434312
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,1008,1434313
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,1008,1434317
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,743.4,1434318
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,103.86,1440732
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,79.2,1451532
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,67.1,1451533
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,177.6,1454216
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,107.28,1454222
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,107.28,1454223
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,1008,1434312
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,1008,1434313
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,1008,1434317
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,743.4,1434318
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,103.86,1440732
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,79.2,1451532
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,67.1,1451533
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,177.6,1454216
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,107.28,1454222
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,107.28,1454223
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,9.6,1414035
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,19.2,1462408
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,115.2,1463922
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,19.2,1463923
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,28.8,1463924
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,57.6,1463926
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,236.14,1464954
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,319.2,1464960
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,5783.52,1464961
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,249,1464970
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,153.3,1464979
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,43.2,1464986
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,160.38,1464997
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,247.44,1465014
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,894.96,1465015
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,4576.86,1465026
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,157.92,1465036
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,69.05,1465057
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,53.46,1465062
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,69.6,1465063
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1080,1465064
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,7858.2,1465067
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,64.8,1465089
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,2736,1465094
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,561.6,1465099
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1431,1465122
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,4480.56,1465124
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,720,1465132
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1836,1465146
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,48,1465151
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,5616,1465154
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,138.36,1465164
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,809.64,1465186
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,27.6,1465189
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,486,1465207
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,340.8,1465225
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,954,1465234
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,5616,1465248
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,77.82,1465250
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,705.3,1465251
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,597.96,1465260
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,214.56,1465266
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1126.2,1465273
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,6.37,1465289
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,181.2,1465293
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,595.15,1465302
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,561.6,1465322
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,60,1465325
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,29.28,1465332
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,69,1465354
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,17686.94,1465355
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,11244,1465368
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,2358.94,1465386
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,2400,1465410
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,57.6,1467226
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,86.4,1467261
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,52.8,1467262
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,28.8,1467264
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,28.8,1467265
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,9.6,1414035
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,19.2,1462408
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,115.2,1463922
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,19.2,1463923
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,28.8,1463924
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,57.6,1463926
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,236.14,1464954
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,319.2,1464960
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,5783.52,1464961
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,249,1464970
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,153.3,1464979
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,43.2,1464986
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,160.38,1464997
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,247.44,1465014
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,894.96,1465015
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,4576.86,1465026
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,157.92,1465036
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,69.05,1465057
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,53.46,1465062
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,69.6,1465063
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,1080,1465064
