﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,JOHNSON & JOHNSON MEDICAL LTD,id:14055765, 145.09
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81100) Dressings,(id:41897) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13964496    ,  60.12
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81100) Dressings,(id:41897) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14041934    , 805.66
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81225) Medical Surgical Supplies & Equipment,(id:41897) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13964496 ,  41.31
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81100) Dressings,(id:41894) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14041934    ,  52.01
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(82700) Uniforms & Clothing,(id:41894) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14041934    ,  52.97
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(82000) Provisions & Kitchens,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357, 289.52
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(50552) Qualified Nursing Staff,(id:41958) Gastrointestinal Medicine & Surgery,CONTINENTAL NURSE LTD,id:14114502,2119.73
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(50552) Qualified Nursing Staff,(id:41958) Gastrointestinal Medicine & Surgery,CARE PROVIDERS HEALTHCARE,id:14095607 , 383.81
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81700) Lab Equipment Purchase,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357    ,  93.57
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(82700) Uniforms & Clothing,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357  ,  31.68
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(82700) Uniforms & Clothing,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14041934  ,  52.97
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357    , 894.60
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81000) Surgical Appliances,(id:41955) Gastrointestinal Medicine & Surgery,TALAR MADE ORTHOTICS LTD,id:14116677 ,  93.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/05/2021,(81000) Surgical Appliances,(id:41956) Gastrointestinal Medicine & Surgery,TALAR MADE ORTHOTICS LTD,id:14118434 ,  37.90
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(81100) Dressings,(id:41949) Gastrointestinal Medicine & Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:14030076 , 678.78
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81100) Dressings,(id:41949) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357  ,1390.86
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:14009163   ,  46.92
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,MEDTRONIC LTD,id:14030107    , 545.83
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,SQUADRON MEDICAL LTD,id:13347370  , 744.80
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:14019135   ,  12.24
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,BARD LTD,id:14047295    , 718.84
Department of Health,Guys and St Thomas NHS Foundation Trust,27/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:14064925   , 843.19
Department of Health,Guys and St Thomas NHS Foundation Trust,27/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:14064947   , 821.52
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:14047253   , 696.90
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:14059262   ,1308.96
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81280) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14041934    ,1620.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357  , 865.19
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81100) Dressings,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13964496,   1.52
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(82800) Bedding & Linen,(id:41917) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14041934 , 440.89
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,BOSTON SCIENTIFIC LTD,id:14009382 ,2120.40
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,BOSTON SCIENTIFIC LTD,id:14019318 , 910.68
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14041934    ,7020.14
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357    ,7117.10
Department of Health,Guys and St Thomas NHS Foundation Trust,27/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,COOK UK LTD,id:14081589 , 780.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,MEDTRONIC LTD,id:14069844    ,3870.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81100) Dressings,(id:41917) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13964496  ,  69.60
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81400) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357    ,1817.48
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(86300) Healthcare from non-NHS bodies,(id:41917) Gastrointestinal Medicine & Surgery,18 WEEK SUPPORT LIMITED,id:14053714 ,    11900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(86300) Healthcare from non-NHS bodies,(id:41917) Gastrointestinal Medicine & Surgery,18 WEEK SUPPORT LIMITED,id:14022514 ,    23800.00
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(89570) Other – Other Operating Expenditure,(id:41917) Gastrointestinal Medicine & Surgery,18 WEEK SUPPORT LIMITED,id:14053735,2504.95
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(89570) Other – Other Operating Expenditure,(id:41917) Gastrointestinal Medicine & Surgery,18 WEEK SUPPORT LIMITED,id:14022555,    23800.00
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(89570) Other – Other Operating Expenditure,(id:41917) Gastrointestinal Medicine & Surgery,18 WEEK SUPPORT LIMITED,id:14022474,    17850.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(83400) Office Equipment,(id:41942) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357,  62.46
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(82000) Provisions & Kitchens,(id:41942) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357,  15.60
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(81900) Lab Equipment Purchase,(id:111406) Pathology,VIAPATH ANALYTICS LLP,id:14017976 ,    19046.96
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(81900) Lab Equipment Purchase,(id:111406) Pathology,VIAPATH SERVICES LLP,id:13979175  ,    27544.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(81900) Lab Equipment Purchase,(id:111406) Pathology,VIAPATH ANALYTICS LLP,id:13979197 ,    52179.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81900) Lab Equipment Purchase,(id:111406) Pathology,VIAPATH SERVICES LLP,id:14076877  ,  3134989.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/05/2021,(89600) Non-Healthcare from other NHS bodies,(id:42134) Pathology,NHS BLOOD AND TRANSPLANT,id:14115916,   207668.39
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(89600) Non-Healthcare from other NHS bodies,(id:42134) Pathology,NHS BLOOD AND TRANSPLANT,id:14001415,   207668.39
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(89600) Non-Healthcare from other NHS bodies,(id:42134) Pathology,NHS BLOOD AND TRANSPLANT,id:14115955,7829.67
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(89270) Establishment,(id:3821419) Cancer Strategy,WHITE BICYCLE LTD,id:14054297  ,3500.00
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(81100) Dressings,(id:2625419) Transplant Renal and Urology,JOHNSON & JOHNSON MEDICAL LTD,id:14036543 , 556.60
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81700) Lab Equipment Purchase,(id:42419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357 ,  72.47
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:42439) Transplant Renal and Urology,INTUITIVE SURGICAL LTD,id:14045394  ,    26748.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81100) Dressings,(id:42449) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357    ,   1.39
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81100) Dressings,(id:42449) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14041934    ,  10.80
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:42450) Transplant Renal and Urology,STRYKER UK LTD,id:14067374, 613.87
Department of Health,Guys and St Thomas NHS Foundation Trust,27/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:42450) Transplant Renal and Urology,STRYKER UK LTD,id:14118054, 613.87
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81100) Dressings,(id:42442) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357    , 220.58
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81700) Lab Equipment Purchase,(id:42442) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357 ,  75.91
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81100) Dressings,(id:42443) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:13964496    , 186.72
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:42443) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14041934 , 863.58
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:42444) Transplant Renal and Urology,BOSTON SCIENTIFIC LTD,id:14024766   ,1378.09
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81100) Dressings,(id:42446) Transplant Renal and Urology,JOHNSON & JOHNSON MEDICAL LTD,id:14047244   , 556.60
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:42446) Transplant Renal and Urology,STRYKER UK LTD,id:14050470, 504.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:42446) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14041934 ,4511.95
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(81400) Medical Surgical Supplies & Equipment,(id:42446) Transplant Renal and Urology,INTUITIVE SURGICAL LTD,id:13970423  ,5700.00
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(81400) Medical Surgical Supplies & Equipment,(id:42446) Transplant Renal and Urology,ERBE MEDICAL UK LTD,id:14072234, 750.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(82000) Provisions & Kitchens,(id:42447) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14041934  ,   3.14
Department of Health,Guys and St Thomas NHS Foundation Trust,27/05/2021,(83610) IT Costs,(id:42447) Transplant Renal and Urology,OFFICE DEPOT UK LTD,id:14081458    , 528.00
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(81400) Medical Surgical Supplies & Equipment,(id:42447) Transplant Renal and Urology,ERBE MEDICAL UK LTD,id:14072214, 500.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81100) Dressings,(id:42447) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357    , 113.43
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(81000) Surgical Appliances,(id:42447) Transplant Renal and Urology,TALAR MADE ORTHOTICS LTD,id:14064515   ,  25.66
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(82800) Bedding & Linen,(id:2653419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14041934 , 110.40
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:2653419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357    , 241.32
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:42420) Transplant Renal and Urology,BAXTER HEALTHCARE LTD,id:14005974   ,4920.48
Department of Health,Guys and St Thomas NHS Foundation Trust,27/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:42420) Transplant Renal and Urology,BAXTER HEALTHCARE LTD,id:13907794   ,1731.26
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:42420) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:13964496 ,2134.61
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:42420) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14041934 ,2193.73
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(82800) Bedding & Linen,(id:42420) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357   , 636.40
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(82800) Bedding & Linen,(id:42420) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:13964496   , 333.98
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:3671419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357    ,1348.33
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(83400) Office Equipment,(id:42435) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357  ,  56.10
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:42433) Transplant Renal and Urology,JOHNSON & JOHNSON MEDICAL LTD,id:14009156,1912.25
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(89640) Non-Healthcare from NHS Trusts,(id:42433) Transplant Renal and Urology,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,id:14023874  , 516.69
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81100) Dressings,(id:42428) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357    ,  14.69
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81700) Lab Equipment Purchase,(id:42428) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14041934 , 247.90
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:42422) Transplant Renal and Urology,BAXTER HEALTHCARE LTD,id:14006354   ,1077.04
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:42422) Transplant Renal and Urology,NXSTAGE MEDICAL UK LIMITED,id:13730996   ,1636.80
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:42422) Transplant Renal and Urology,NXSTAGE MEDICAL UK LIMITED,id:14046934   ,2291.52
Department of Health,Guys and St Thomas NHS Foundation Trust,27/05/2021,(83400) Office Equipment,(id:42422) Transplant Renal and Urology,BAXTER HEALTHCARE LTD,id:14061616    , 703.68
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:42421) Transplant Renal and Urology,BAXTER HEALTHCARE LTD,id:13945975   , 640.69
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81700) Lab Equipment Purchase,(id:42421) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357 ,1280.52
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:42432) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14041934 ,  53.40
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:42427) Transplant Renal and Urology,KIMAL PLC,id:13927979,2460.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:42425) Transplant Renal and Urology,KIMAL RENAL CARE LTD,id:14045717    ,1269.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/05/2021,(50552) Qualified Nursing Staff,(id:42482) Surgery,MSI GROUP LTD,id:14138703 , 331.39
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:42483) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357  ,  25.58
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81100) Dressings,(id:42483) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14041934, 565.32
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:42484) Surgery,MEDARTIS LTD,id:13991174   ,2333.48
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:42484) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13964496  ,1821.93
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:42484) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14041934  ,  54.58
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:42484) Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:14047227 , 105.41
Department of Health,Guys and St Thomas NHS Foundation Trust,27/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:42484) Surgery,Q MEDICAL TECHNOLOGIES LTD,id:13502106    ,9826.80
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(82800) Bedding & Linen,(id:42484) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357    ,  88.80
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(84656) Establishment,(id:42485) Surgery,DICT8 LIMITED,id:14065554 , 504.60
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81700) Lab Equipment Purchase,(id:42485) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357  ,  18.38
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81000) Surgical Appliances,(id:42485) Surgery,TALAR MADE ORTHOTICS LTD,id:14116755    ,  46.50
