﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-04,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,896.47,300000049623702
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-04,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,562.32,300000049623750
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-04,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,870.75,300000049623846
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-04,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,245.73,300000049623923
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-04,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,847.16,300000049937889
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-04,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,2932.81,300000049939783
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-04,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,921.32,300000049941721
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-04,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,157.3,300000049941937
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-04,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,157.3,300000049941946
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-04,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,92.86,300000049941969
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-04,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,504.19,300000049943603
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-04,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,381.99,300000049943606
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-04,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,40.7,300000049943678
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-04,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,487.8,300000049943680
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-04,JOHN FLORENCE LTD,32110,TRUST Balance Sheet Codes,209.77,300000049612533
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-04,JOHN FLORENCE LTD,32110,TRUST Balance Sheet Codes,104.93,300000049612649
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-04,JOHN FLORENCE LTD,32110,TRUST Balance Sheet Codes,21.59,300000049612835
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-04,JOHN FLORENCE LTD,32110,TRUST Balance Sheet Codes,891.47,300000049612890
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-04,JOHN FLORENCE LTD,32110,TRUST Balance Sheet Codes,814.42,300000049623024
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-04,JOHN FLORENCE LTD,32110,TRUST Balance Sheet Codes,2889.1,300000049623198
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-04,JOHN FLORENCE LTD,32110,TRUST Balance Sheet Codes,844.58,300000049623352
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-04,JOHN FLORENCE LTD,32110,TRUST Balance Sheet Codes,793.56,300000049623475
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-04,JOHN FLORENCE LTD,32110,TRUST Balance Sheet Codes,905.04,300000049623573
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-04,JOHN FLORENCE LTD,32110,TRUST Balance Sheet Codes,896.47,300000049623702
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-04,JOHN FLORENCE LTD,32110,TRUST Balance Sheet Codes,562.32,300000049623750
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-04,JOHN FLORENCE LTD,32110,TRUST Balance Sheet Codes,870.75,300000049623846
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-04,JOHN FLORENCE LTD,32110,TRUST Balance Sheet Codes,245.73,300000049623923
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-04,JOHN FLORENCE LTD,32110,TRUST Balance Sheet Codes,847.16,300000049937889
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-04,JOHN FLORENCE LTD,32110,TRUST Balance Sheet Codes,2932.81,300000049939783
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-04,JOHN FLORENCE LTD,32110,TRUST Balance Sheet Codes,921.32,300000049941721
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-04,JOHN FLORENCE LTD,32110,TRUST Balance Sheet Codes,157.3,300000049941937
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-04,JOHN FLORENCE LTD,32110,TRUST Balance Sheet Codes,157.3,300000049941946
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-04,JOHN FLORENCE LTD,32110,TRUST Balance Sheet Codes,92.86,300000049941969
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-04,JOHN FLORENCE LTD,32110,TRUST Balance Sheet Codes,504.19,300000049943603
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-04,JOHN FLORENCE LTD,32110,TRUST Balance Sheet Codes,381.99,300000049943606
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-04,JOHN FLORENCE LTD,32110,TRUST Balance Sheet Codes,40.7,300000049943678
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-04,JOHN FLORENCE LTD,32110,TRUST Balance Sheet Codes,487.8,300000049943680
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-04,Mighty Immersion,20533,TRUST Balance Sheet Codes,16014.23,1216567
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-04,Mighty Immersion,32110,TRUST Balance Sheet Codes,16014.23,1216567
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,228.78,1286095
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,406.44,1338564
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,135.48,1338565
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,135.48,1338567
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,448.32,1338568
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,705.6,1338569
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,754.92,1338570
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,210,1338571
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,91.8,1338572
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,455.18,1338573
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,215.28,1338575
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,71.76,1338576
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,194.04,1338578
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,71.4,1338580
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,3116.04,1338593
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,135.48,1338594
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,135.48,1338595
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,227.04,1338597
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,751.2,1338598
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,146.46,1338599
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,406.44,1338600
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,7.32,1338601
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,280.8,1338602
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,179.7,1338604
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,40.92,1338605
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,179.7,1338606
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,28.68,1338608
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,3.12,1338609
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,154.44,1338610
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,131.4,1338611
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,312.84,1370517
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,64.2,1370522
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,64.2,1370527
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,228.78,1286095
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,406.44,1338564
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,135.48,1338565
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,135.48,1338567
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,448.32,1338568
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,705.6,1338569
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,754.92,1338570
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,210,1338571
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,91.8,1338572
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,455.18,1338573
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,215.28,1338575
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,71.76,1338576
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,194.04,1338578
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,71.4,1338580
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,3116.04,1338593
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,135.48,1338594
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,135.48,1338595
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,227.04,1338597
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,751.2,1338598
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,146.46,1338599
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,406.44,1338600
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,7.32,1338601
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,280.8,1338602
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,179.7,1338604
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,40.92,1338605
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,179.7,1338606
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,28.68,1338608
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,3.12,1338609
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,154.44,1338610
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,131.4,1338611
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,312.84,1370517
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,64.2,1370522
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,64.2,1370527
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,1ST CALL ELECTRICAL SERVICES LTD,20533,TRUST Balance Sheet Codes,1176,1338649
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,1ST CALL ELECTRICAL SERVICES LTD,32110,TRUST Balance Sheet Codes,1176,1338649
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,30.72,1243347
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,124.56,1315353
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,563.4,1395415
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,30.72,1397878
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,30.72,1397884
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,30.72,1243347
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,124.56,1315353
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,563.4,1395415
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,30.72,1397878
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,30.72,1397884
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,365 RESPONSE LIMITED,20533,TRUST Balance Sheet Codes,8256.26,1280987
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,365 RESPONSE LIMITED,32110,TRUST Balance Sheet Codes,8256.26,1280987
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,107.28,1274575
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,2293.2,1283486
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,44.16,1331161
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,79.2,1331166
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,44.16,1331167
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,44.16,1331168
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,107.28,1333502
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,149.4,1333503
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,44.16,1333509
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,321.84,1333978
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,896.4,1335797
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,288,1343400
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,91.98,1351527
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,3179.52,1358552
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,158.4,1368401
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,243.48,1368402
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,44.16,1368403
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,429.12,1368404
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,79.2,1369732
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,44.16,1377386
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,79.2,1377387
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,44.16,1377388
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,214.56,1394569
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,748.8,1395739
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,62.4,1395740
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,96,1395741
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,108,1397813
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,79.2,1397814
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,216,1397815
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,107.28,1397816
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,65.88,1400935
