﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(89000) Other - Training courses and conferences,(id:2122419) Cancer Supportive Services and R&D,KINGS COLLEGE LONDON:03529700,id:12867297    ,3330.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(80205) Drug Costs,(id:42273) Haematology,HEALTHCARE AT HOME LTD,id:12877354 ,6525.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(80205) Drug Costs,(id:42273) Haematology,HEALTHCARE AT HOME LTD,id:12877375 ,    15125.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(80205) Drug Costs,(id:42273) Haematology,HEALTHCARE AT HOME LTD,id:12875492 ,    -2100.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(80205) Drug Costs,(id:42273) Haematology,HEALTHCARE AT HOME LTD,id:12916943 ,4125.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(80205) Drug Costs,(id:42273) Haematology,HEALTHCARE AT HOME LTD,id:12916929 ,4925.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(80205) Drug Costs,(id:42273) Haematology,HEALTHCARE AT HOME LTD,id:12916993 ,5187.50
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(80205) Drug Costs,(id:42273) Haematology,HEALTHCARE AT HOME LTD,id:12916990 ,1125.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(80205) Drug Costs,(id:42273) Haematology,HEALTHCARE AT HOME LTD,id:12916915 ,3125.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(80205) Drug Costs,(id:42273) Haematology,HEALTHCARE AT HOME LTD,id:12916950 ,3125.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(80205) Drug Costs,(id:42273) Haematology,HEALTHCARE AT HOME LTD,id:12916979 ,3325.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(80205) Drug Costs,(id:42273) Haematology,HEALTHCARE AT HOME LTD,id:12916972 ,3875.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(80205) Drug Costs,(id:42273) Haematology,HEALTHCARE AT HOME LTD,id:12931818 ,1004.20
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(80205) Drug Costs,(id:42273) Haematology,HEALTHCARE AT HOME LTD,id:12854775 ,4125.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(80205) Drug Costs,(id:42273) Haematology,BAXALTA UK LTD,id:12828606    ,4446.10
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(80205) Drug Costs,(id:42273) Haematology,HEALTHCARE AT HOME LTD,id:12877567 ,5187.50
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(80205) Drug Costs,(id:42273) Haematology,HEALTHCARE AT HOME LTD,id:12854758 ,5525.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(80205) Drug Costs,(id:42273) Haematology,HEALTHCARE AT HOME LTD,id:12854772 ,1553.70
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(80205) Drug Costs,(id:42273) Haematology,HEALTHCARE AT HOME LTD,id:12855134 ,1725.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(80205) Drug Costs,(id:42273) Haematology,HEALTHCARE AT HOME LTD,id:12855054 ,3875.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(80205) Drug Costs,(id:42273) Haematology,HEALTHCARE AT HOME LTD,id:12855275 ,3875.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(80205) Drug Costs,(id:42273) Haematology,HEALTHCARE AT HOME LTD,id:12917021 ,    22625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(80205) Drug Costs,(id:42273) Haematology,HEALTHCARE AT HOME LTD,id:12916987 ,6425.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(80205) Drug Costs,(id:42273) Haematology,HEALTHCARE AT HOME LTD,id:12917024 ,7325.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(80205) Drug Costs,(id:42273) Haematology,HEALTHCARE AT HOME LTD,id:12916924 ,7325.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(80205) Drug Costs,(id:42273) Haematology,HEALTHCARE AT HOME LTD,id:12916911 ,9625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(80205) Drug Costs,(id:42273) Haematology,HEALTHCARE AT HOME LTD,id:12916970 ,    11375.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(89200) Other - Patient travel,(id:42130) Haematology,F A ALBIN & SONS,id:12875906, 860.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(54052) Technical Officers,(id:42128) Haematology,TOTAL ASSIST RECRUITMENT LTD,id:12937463  ,1280.70
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(82600) Uniforms & Clothing,(id:42258) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12846415,  69.77
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(84500) Establishment,(id:42258) Oncology Services,CDP  PRINT MANAGEMENT,id:12868397   ,  28.40
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(82800) Bedding & Linen,(id:42258) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12761500    ,  40.18
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:42258) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12761500  , 109.90
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(81000) Surgical Appliances,(id:42261) Oncology Services,TALAR MADE ORTHOTICS LTD,id:12933094    , 414.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(81000) Surgical Appliances,(id:42261) Oncology Services,MEDI UK LTD,id:12862534  ,  10.63
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:42260) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12825586  ,7318.62
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:42260) Oncology Services,KIMAL PLC,id:12883123 ,2071.50
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:42260) Oncology Services,KIMAL PLC,id:12775792 ,1710.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81275) Medical Surgical Supplies & Equipment,(id:42260) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12825586  , 194.40
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(82000) Provisions & Kitchens,(id:42260) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12761500   ,  87.32
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(81100) Dressings,(id:42260) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12846415,2989.62
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(82700) Uniforms & Clothing,(id:42260) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12761500, 495.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(82800) Bedding & Linen,(id:42259) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12846415    ,  91.60
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(84500) Establishment,(id:42259) Oncology Services,CDP  PRINT MANAGEMENT,id:12868397   ,  14.40
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:42259) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12864175  ,1530.82
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:42259) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12846415  ,1184.02
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(50552) Qualified Nursing Staff,(id:42259) Oncology Services,MSI GROUP LTD,id:12939712 , 355.83
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(83400) Office Equipment,(id:42259) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12812705   ,  84.41
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81255) Medical Surgical Supplies & Equipment,(id:42259) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12825586  ,   4.44
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81100) Dressings,(id:42280) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:12812705,  44.57
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81100) Dressings,(id:42280) Surgical Oncology,KCI MEDICAL LTD,id:12876795   ,1465.49
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:42280) Surgical Oncology,SEBBIN UK LTD,id:12601193  ,1878.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:42280) Surgical Oncology,HEALTHCARE 21 LTD,id:12853107   ,1022.40
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(83400) Office Equipment,(id:42280) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:12846415   ,  30.64
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(81000) Surgical Appliances,(id:42280) Surgical Oncology,MEDI UK LTD,id:12863077  , 354.04
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(82600) Uniforms & Clothing,(id:42280) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:12864175, 220.32
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(84500) Establishment,(id:243406) Surgical Oncology,CDP  PRINT MANAGEMENT,id:12868397  ,  14.40
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(83400) Office Equipment,(id:243406) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:12812705  ,  58.85
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(82800) Bedding & Linen,(id:42477) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:12825586    ,  49.56
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81100) Dressings,(id:42474) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:12812705,   4.80
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81100) Dressings,(id:42474) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:12761500,  70.59
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81100) Dressings,(id:42474) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:12825586,  27.90
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:42474) Surgical Oncology,WESCOTT MEDICAL,id:12778188, 841.09
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:42474) Surgical Oncology,SEVERN HEALTHCARE TECHNOLOGIES LTD,id:12825722 , 590.40
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:42474) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:12846415  , 351.12
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(83400) Office Equipment,(id:42474) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:12825586   ,  35.14
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(81100) Dressings,(id:42473) Surgical Oncology,JEWEL MANAGEMENT LTD T/A GENERAL MEDICAL,id:12862758   , 527.94
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81100) Dressings,(id:42473) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:12761500,  10.35
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81100) Dressings,(id:42473) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:12812705,   2.04
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81100) Dressings,(id:42473) Surgical Oncology,COOK UK LTD,id:12896561  ,    -1824.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(81100) Dressings,(id:42473) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:12846415,   1.22
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:42473) Surgical Oncology,DELTA SURGICAL LTD,id:12852560  , 829.20
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:42473) Surgical Oncology,SQUADRON MEDICAL LTD,id:12837844, 638.42
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:42473) Surgical Oncology,MEDTRONIC LTD,id:12797473  , 868.80
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:42473) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:12761500  ,1992.53
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:42473) Surgical Oncology,SQUADRON MEDICAL LTD,id:12848689, 720.94
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:42473) Surgical Oncology,MEDTRONIC LTD,id:12874226  ,1000.80
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:42473) Surgical Oncology,DELTA SURGICAL LTD,id:12825633  , 619.20
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:42473) Surgical Oncology,SEVERN HEALTHCARE TECHNOLOGIES LTD,id:12878391 ,1326.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:42473) Surgical Oncology,RICHARD WOLF U K  LTD,id:12830997    ,1206.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(84500) Establishment,(id:42475) Surgical Oncology,CDP  PRINT MANAGEMENT,id:12868399   ,  22.60
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:42475) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:12761500  ,   5.10
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2020,(54062) Technical Officers,(id:42475) Surgical Oncology,PRICEWATERHOUSECOOPERS LLP,id:12931666   ,1192.25
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2020,(54062) Technical Officers,(id:42475) Surgical Oncology,PRICEWATERHOUSECOOPERS LLP,id:12920472   ,1192.25
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81215) Medical Surgical Supplies & Equipment,(id:42475) Surgical Oncology,ADVANCED BIONICS SARL (AND UK LTD),id:12820757 ,7800.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81215) Medical Surgical Supplies & Equipment,(id:42475) Surgical Oncology,ADVANCED BIONICS SARL (AND UK LTD),id:12866339 ,6840.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81225) Medical Surgical Supplies & Equipment,(id:42475) Surgical Oncology,COCHLEAR EUROPE LTD,id:12890775 ,    19203.60
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81225) Medical Surgical Supplies & Equipment,(id:42475) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:12812705  ,    10787.36
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81225) Medical Surgical Supplies & Equipment,(id:42475) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:12761500  ,7549.32
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(81225) Medical Surgical Supplies & Equipment,(id:42475) Surgical Oncology,C J CAPTIONING,id:12923835 , 511.20
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(84600) Establishment,(id:42475) Surgical Oncology,CLARITY TRAVEL MANAGEMENT,id:12878449    , 146.89
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81100) Dressings,(id:42286) Surgical Oncology,SQUADRON MEDICAL LTD,id:12845902   , 113.83
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(81100) Dressings,(id:42286) Surgical Oncology,SQUADRON MEDICAL LTD,id:12879209   ,  88.54
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:42286) Surgical Oncology,MEDTRONIC LTD,id:12885450  ,1483.92
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:42286) Surgical Oncology,SQUADRON MEDICAL LTD,id:12834231, 564.41
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:42286) Surgical Oncology,JOHNSON & JOHNSON MEDICAL LTD,id:12848677 ,2730.79
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:42286) Surgical Oncology,SQUADRON MEDICAL LTD,id:12868736, 944.67
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:42286) Surgical Oncology,SQUADRON MEDICAL LTD,id:12874360, 641.88
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:42286) Surgical Oncology,KAPITEX HEALTHCARE LTD,id:12894050   ,2511.12
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:42286) Surgical Oncology,MEDTRONIC LTD,id:12879017  ,1652.40
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:42286) Surgical Oncology,JOHNSON & JOHNSON MEDICAL LTD,id:12822425 ,3394.63
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:42286) Surgical Oncology,MEDTRONIC LTD,id:12819078  ,4438.58
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(82000) Provisions & Kitchens,(id:42284) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:12825586   , 244.64
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(84500) Establishment,(id:42284) Surgical Oncology,CDP  PRINT MANAGEMENT,id:12868400   ,  14.40
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(81100) Dressings,(id:42284) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:12846415, 439.05
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:42284) Surgical Oncology,SQUADRON MEDICAL LTD,id:12883941,1233.31
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:42284) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:12825586  ,4603.78
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(50552) Qualified Nursing Staff,(id:42284) Surgical Oncology,GLOBE LOCUMS LTD,id:12920997   , 252.58
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(81700) Lab Equipment Purchase,(id:42284) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:12864175  ,  59.77
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:42471) Surgical Oncology,SQUADRON MEDICAL LTD,id:12837824, 626.28
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(82000) Provisions & Kitchens,(id:42470) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:12812705   ,  60.54
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(82000) Provisions & Kitchens,(id:42470) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:12825586   , 130.67
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(82600) Uniforms & Clothing,(id:42470) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:12825586,1063.23
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(82600) Uniforms & Clothing,(id:42470) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:12846415, 686.87
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(83400) Office Equipment,(id:42470) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:12825586   , 180.96
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(82600) Uniforms & Clothing,(id:42232) Integrated Therapies and Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:12761500    ,  18.90
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(84500) Establishment,(id:42232) Integrated Therapies and Medicine,CDP  PRINT MANAGEMENT,id:12868400  ,  57.10
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(84500) Establishment,(id:42232) Integrated Therapies and Medicine,CDP  PRINT MANAGEMENT,id:12868398  ,  92.70
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(83500) Furniture & Fittings,(id:42232) Integrated Therapies and Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:12864175   , 264.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(81100) Dressings,(id:42230) Integrated Therapies and Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:12812705    ,  38.30
