Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ACTIVE IMAGES ROLEPLAY,20533,TRUST Balance Sheet Codes,360
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ACTIVE IMAGES ROLEPLAY,32110,TRUST Balance Sheet Codes,360
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ADSM (ADVANCED DEMAND SIDE MANAGEMENT),20533,TRUST Balance Sheet Codes,1135.82
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ADSM (ADVANCED DEMAND SIDE MANAGEMENT),32110,TRUST Balance Sheet Codes,1135.82
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ADVANCED BIONICS SARL (AND UK LTD),20533,TRUST Balance Sheet Codes,10049.28
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ADVANCED BIONICS SARL (AND UK LTD),32110,TRUST Balance Sheet Codes,10049.28
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ADVANCED SOLUTIONS UPS LTD,20533,TRUST Balance Sheet Codes,552
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ADVANCED SOLUTIONS UPS LTD,32110,TRUST Balance Sheet Codes,552
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ADVANCED THERAPEUTICS (UK) LTD,20533,TRUST Balance Sheet Codes,15.6
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ADVANCED THERAPEUTICS (UK) LTD,32110,TRUST Balance Sheet Codes,15.6
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ADVANTECH SURGICAL LTD,20533,TRUST Balance Sheet Codes,12652.99
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ADVANTECH SURGICAL LTD,32110,TRUST Balance Sheet Codes,12652.99
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,AGILE MEDICAL,20533,TRUST Balance Sheet Codes,5236.8
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,AGILE MEDICAL,32110,TRUST Balance Sheet Codes,5236.8
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,AHR ARCHITECTS LIMITED,20533,TRUST Balance Sheet Codes,9999.97
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,AHR ARCHITECTS LIMITED,32110,TRUST Balance Sheet Codes,9999.97
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,5382
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,5382
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ALCON EYE CARE UK LIMITED,20533,TRUST Balance Sheet Codes,759.3
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ALCON EYE CARE UK LIMITED,32110,TRUST Balance Sheet Codes,759.3
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ALEXANDER IAN CHRISTIE,20533,TRUST Balance Sheet Codes,90
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ALEXANDER IAN CHRISTIE,32110,TRUST Balance Sheet Codes,90
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ALLARD SUPPORT LTD,20533,TRUST Balance Sheet Codes,1360.21
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ALLARD SUPPORT LTD,32110,TRUST Balance Sheet Codes,1360.21
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ALLERGY THERAPEUTICS LTD,20533,TRUST Balance Sheet Codes,4996.44
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ALLERGY THERAPEUTICS LTD,32110,TRUST Balance Sheet Codes,4996.44
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ALLIANCE DISPOSABLES LIMITED,20533,TRUST Balance Sheet Codes,101.81
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ALLIANCE DISPOSABLES LIMITED,32110,TRUST Balance Sheet Codes,101.81
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,556705.15
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,556705.15
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ALLOGA UK,20533,TRUST Balance Sheet Codes,133013.21
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ALLOGA UK,32110,TRUST Balance Sheet Codes,133013.21
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ALLWEATHER REFRIGERATION LTD CIS6,20533,TRUST Balance Sheet Codes,17098.6
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ALLWEATHER REFRIGERATION LTD CIS6,32110,TRUST Balance Sheet Codes,17098.6
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,AMBU LIMITED,20533,TRUST Balance Sheet Codes,16108.8
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,AMBU LIMITED,32110,TRUST Balance Sheet Codes,16108.8
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,AMC PROFESSIONAL LTD,20533,TRUST Balance Sheet Codes,155853.45
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,AMC PROFESSIONAL LTD,32110,TRUST Balance Sheet Codes,155853.45
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,AMICUS (UNITE THE UNION),20533,TRUST Balance Sheet Codes,1793.15
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,AMICUS (UNITE THE UNION),32110,TRUST Balance Sheet Codes,1793.15
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ANA MARIA LOPEZ RAMIREZ,20533,TRUST Balance Sheet Codes,800
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ANA MARIA LOPEZ RAMIREZ,32110,TRUST Balance Sheet Codes,800
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ANDREW DOYLE,20533,TRUST Balance Sheet Codes,90
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ANDREW DOYLE,32110,TRUST Balance Sheet Codes,90
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ANDREW GORMAN,20533,TRUST Balance Sheet Codes,180
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ANDREW GORMAN,32110,TRUST Balance Sheet Codes,180
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ANDREW SNELL,20533,TRUST Balance Sheet Codes,180
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ANDREW SNELL,32110,TRUST Balance Sheet Codes,180
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ANETIC AID LTD,20533,TRUST Balance Sheet Codes,2261.5
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ANETIC AID LTD,32110,TRUST Balance Sheet Codes,2261.5
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ANGEL SPRINGS LTD(WATERLOGIC),20533,TRUST Balance Sheet Codes,1610.37
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ANGEL SPRINGS LTD(WATERLOGIC),32110,TRUST Balance Sheet Codes,1610.37
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ANGELA KAY,20533,TRUST Balance Sheet Codes,90
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ANGELA KAY,32110,TRUST Balance Sheet Codes,90
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ANTHONY BUTLER,20533,TRUST Balance Sheet Codes,90
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ANTHONY BUTLER,32110,TRUST Balance Sheet Codes,90
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,APOCA PARKING UK LTD,20533,TRUST Balance Sheet Codes,4123
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,APOCA PARKING UK LTD,32110,TRUST Balance Sheet Codes,4123
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,APR MEDTECH LIMITED,20533,TRUST Balance Sheet Codes,252
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,APR MEDTECH LIMITED,32110,TRUST Balance Sheet Codes,252
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,AQUILANT LTD,20533,TRUST Balance Sheet Codes,87.6
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,AQUILANT LTD,32110,TRUST Balance Sheet Codes,87.6
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ARDO MEDICAL LTD,20533,TRUST Balance Sheet Codes,297.48
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ARDO MEDICAL LTD,32110,TRUST Balance Sheet Codes,297.48
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ARJO UK LIMITED,20533,TRUST Balance Sheet Codes,36802.91
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ARJO UK LIMITED,32110,TRUST Balance Sheet Codes,36802.91
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ARLINGTON LABORATORIES LTD,20533,TRUST Balance Sheet Codes,23.87
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ARLINGTON LABORATORIES LTD,32110,TRUST Balance Sheet Codes,23.87
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ARTELIA PROJECTS UK LTD,20533,TRUST Balance Sheet Codes,17527.2
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ARTELIA PROJECTS UK LTD,32110,TRUST Balance Sheet Codes,17527.2
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ARTHREX LTD,20533,TRUST Balance Sheet Codes,668.4
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ARTHREX LTD,32110,TRUST Balance Sheet Codes,668.4
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ARTHUR RAI MEDICAL SERVICES LTD,20533,TRUST Balance Sheet Codes,29486.64
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ARTHUR RAI MEDICAL SERVICES LTD,32110,TRUST Balance Sheet Codes,29486.64
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ASCHERL CERAMICS LTD,20533,TRUST Balance Sheet Codes,1099.5
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ASCHERL CERAMICS LTD,32110,TRUST Balance Sheet Codes,1099.5
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ASHFORD AND ST PETER'S HOSPITALS NHSFT,20533,TRUST Balance Sheet Codes,734.23
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ASHFORD AND ST PETER'S HOSPITALS NHSFT,30411,TRUST Balance Sheet Codes,734.23
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ASSURA ASPIRE UK LTD,20533,TRUST Balance Sheet Codes,15250
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ASSURA ASPIRE UK LTD,32110,TRUST Balance Sheet Codes,15250
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ATHONA LIMITED,20533,TRUST Balance Sheet Codes,474.72
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ATHONA LIMITED,32110,TRUST Balance Sheet Codes,474.72
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ATOS IT SERVICES UK LTD,20533,TRUST Balance Sheet Codes,5392.2
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ATOS IT SERVICES UK LTD,32110,TRUST Balance Sheet Codes,5392.2
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ATRICURE EUROPE BV(DO NOT RAISE ORDERS IN EUROS),20533,TRUST Balance Sheet Codes,1848
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ATRICURE EUROPE BV(DO NOT RAISE ORDERS IN EUROS),32110,TRUST Balance Sheet Codes,1848
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,AVANOS MEDICAL,20533,TRUST Balance Sheet Codes,556.08
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,AVANOS MEDICAL,32110,TRUST Balance Sheet Codes,556.08
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,AYERST ENVIRONMENTAL LTD,20533,TRUST Balance Sheet Codes,6607.68
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,AYERST ENVIRONMENTAL LTD,32110,TRUST Balance Sheet Codes,6607.68
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,B-CAM LTD,20533,TRUST Balance Sheet Codes,1500
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,B-CAM LTD,32110,TRUST Balance Sheet Codes,1500
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,B.BRAUN MEDICAL LTD,20533,TRUST Balance Sheet Codes,256.9
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,B.BRAUN MEDICAL LTD,32110,TRUST Balance Sheet Codes,256.9
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,1249.14
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,1249.14
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,BARBARA CUMMINS,20533,TRUST Balance Sheet Codes,90
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,BARBARA CUMMINS,32110,TRUST Balance Sheet Codes,90
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,BARD LTD,20533,TRUST Balance Sheet Codes,3165.81
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,BARD LTD,32110,TRUST Balance Sheet Codes,3165.81
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,BARTS HEALTH NHS TRUST,20533,TRUST Balance Sheet Codes,44094.94
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,BARTS HEALTH NHS TRUST,30411,TRUST Balance Sheet Codes,44094.94
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,BAUSCH & LOMB UK LTD,20533,TRUST Balance Sheet Codes,99.6
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,BAUSCH & LOMB UK LTD,32110,TRUST Balance Sheet Codes,99.6
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,BAXTER HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,683222.6
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,683222.6
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,BAYER PLC,20533,TRUST Balance Sheet Codes,159679.8
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,BAYER PLC,32110,TRUST Balance Sheet Codes,159679.8
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,BEACHCROFT LLP OFFICE ACCOUNT,20533,TRUST Balance Sheet Codes,13008.12
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,BEACHCROFT LLP OFFICE ACCOUNT,32110,TRUST Balance Sheet Codes,13008.12
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,BEAVER-VISITEC INTERNATIONAL (SALES) LTD,20533,TRUST Balance Sheet Codes,104.4
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,BEAVER-VISITEC INTERNATIONAL (SALES) LTD,32110,TRUST Balance Sheet Codes,104.4
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,BECKMAN COULTER UNITED KINGDOM LTD,20533,TRUST Balance Sheet Codes,21900.82
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,BECKMAN COULTER UNITED KINGDOM LTD,32110,TRUST Balance Sheet Codes,21900.82
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,BECTON DICKINSON UK LTD,20533,TRUST Balance Sheet Codes,3727.84
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,BECTON DICKINSON UK LTD,32110,TRUST Balance Sheet Codes,3727.84
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,BELIMED  LIMITED,20533,TRUST Balance Sheet Codes,287.23
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,BELIMED  LIMITED,32110,TRUST Balance Sheet Codes,287.23
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,BENTLEY INNOMED GMBH,20533,TRUST Balance Sheet Codes,1020
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,BENTLEY INNOMED GMBH,32110,TRUST Balance Sheet Codes,1020
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,BEWLEYS TEA AND COFFEE LTD,20533,TRUST Balance Sheet Codes,2465.48
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,BEWLEYS TEA AND COFFEE LTD,32110,TRUST Balance Sheet Codes,2465.48
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,BEXLEY MEDICAL GROUP,20533,TRUST Balance Sheet Codes,6371
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,BEXLEY MEDICAL GROUP,32110,TRUST Balance Sheet Codes,6371
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,BHC HEALTHCARE FURNITURE,20533,TRUST Balance Sheet Codes,154.51
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,BHC HEALTHCARE FURNITURE,32110,TRUST Balance Sheet Codes,154.51
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,BIANCO SALE LTD,20533,TRUST Balance Sheet Codes,4104
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,BIANCO SALE LTD,32110,TRUST Balance Sheet Codes,4104
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,BIOQUELL UK LTD,20533,TRUST Balance Sheet Codes,1198.8
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,BIOQUELL UK LTD,32110,TRUST Balance Sheet Codes,1198.8
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,BLACK SWAN DENTAL LABORATORY,20533,TRUST Balance Sheet Codes,4593.5
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,BLACK SWAN DENTAL LABORATORY,32110,TRUST Balance Sheet Codes,4593.5
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,BLOCK SOLUTIONS LIMITED,20533,TRUST Balance Sheet Codes,1
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,BLOCK SOLUTIONS LIMITED,32110,TRUST Balance Sheet Codes,1
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,BLUE ARROW LIMITED,20533,TRUST Balance Sheet Codes,842.86
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,BLUE ARROW LIMITED,32110,TRUST Balance Sheet Codes,842.86
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,BOC LTD :02107500,20533,TRUST Balance Sheet Codes,7123.55
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,BOC LTD :02107500,32110,TRUST Balance Sheet Codes,7123.55
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,BOEHRINGER INGELHEIM LTD,20533,TRUST Balance Sheet Codes,11404.8
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,BOEHRINGER INGELHEIM LTD,32110,TRUST Balance Sheet Codes,11404.8
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,BOSTON SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,15467.25
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,BOSTON SCIENTIFIC LTD,32110,TRUST Balance Sheet Codes,15467.25
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,BRACCO UK LTD,20533,TRUST Balance Sheet Codes,3654.24
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,BRACCO UK LTD,32110,TRUST Balance Sheet Codes,3654.24
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,BRAMMER UK LTD T/A BUCK & HICKMAN LTD,20533,TRUST Balance Sheet Codes,13.86
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,BRAMMER UK LTD T/A BUCK & HICKMAN LTD,32110,TRUST Balance Sheet Codes,13.86
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,BRIAN SMITH,20533,TRUST Balance Sheet Codes,90
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,BRIAN SMITH,32110,TRUST Balance Sheet Codes,90
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,BRISTOL MYERS SQUIBB PHARMACEUTICAL LTD,20533,TRUST Balance Sheet Codes,90253.8
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,BRISTOL MYERS SQUIBB PHARMACEUTICAL LTD,32110,TRUST Balance Sheet Codes,90253.8
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,BRITISH GAS BUSINESS:70299300,20533,TRUST Balance Sheet Codes,2441.37
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,BRITISH GAS BUSINESS:70299300,32110,TRUST Balance Sheet Codes,2441.37
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,BRITISH TELECOM PLC,20533,TRUST Balance Sheet Codes,1918.86
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,BRITISH TELECOM PLC,32110,TRUST Balance Sheet Codes,1918.86
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,BROMLEY EDUCATION AND TRAINING HUB,20533,TRUST Balance Sheet Codes,175000
