Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ABBEY LIFTCARE LTD,20533,TRUST Balance Sheet Codes,84089.06
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ABBEY LIFTCARE LTD,32110,TRUST Balance Sheet Codes,84089.06
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ABBOTT MEDICAL UK LTD,20533,TRUST Balance Sheet Codes,480
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ABBOTT MEDICAL UK LTD,32110,TRUST Balance Sheet Codes,480
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ABBOTT RAPID DIAGNOSTICS LIMITED.,20533,TRUST Balance Sheet Codes,1537.2
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ABBOTT RAPID DIAGNOSTICS LIMITED.,32110,TRUST Balance Sheet Codes,1537.2
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ABBVIE LIMITED,20533,TRUST Balance Sheet Codes,38208
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ABBVIE LIMITED,32110,TRUST Balance Sheet Codes,38208
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ACM ENVIRONMENTALPLC,20533,TRUST Balance Sheet Codes,95.36
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ACM ENVIRONMENTALPLC,32110,TRUST Balance Sheet Codes,95.36
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ADAM ROUILLY LTD,20533,TRUST Balance Sheet Codes,439.2
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ADAM ROUILLY LTD,32110,TRUST Balance Sheet Codes,439.2
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ADAPT CLEANING SERVICES LTD,20533,TRUST Balance Sheet Codes,511.42
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ADAPT CLEANING SERVICES LTD,32110,TRUST Balance Sheet Codes,511.42
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ADDLESHAW GODDARD LLP,20533,TRUST Balance Sheet Codes,8879.22
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ADDLESHAW GODDARD LLP,32110,TRUST Balance Sheet Codes,8879.22
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,AECOM LIMITED,20533,TRUST Balance Sheet Codes,71905.08
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,AECOM LIMITED,32110,TRUST Balance Sheet Codes,71905.08
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,AHR ARCHITECTS LIMITED,20533,TRUST Balance Sheet Codes,101297.78
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,AHR ARCHITECTS LIMITED,32110,TRUST Balance Sheet Codes,101297.78
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,AIR LIQUIDE LTD,20533,TRUST Balance Sheet Codes,414
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,AIR LIQUIDE LTD,32110,TRUST Balance Sheet Codes,414
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ALBYN MEDICAL LTD,20533,TRUST Balance Sheet Codes,1398
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ALBYN MEDICAL LTD,32110,TRUST Balance Sheet Codes,1398
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ALCON EYE CARE UK LIMITED,20533,TRUST Balance Sheet Codes,16155.6
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ALCON EYE CARE UK LIMITED,32110,TRUST Balance Sheet Codes,16155.6
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ALLEN LANE,20533,TRUST Balance Sheet Codes,13131.58
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ALLEN LANE,32110,TRUST Balance Sheet Codes,13131.58
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ALLERGY THERAPEUTICS LTD,20533,TRUST Balance Sheet Codes,813.89
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ALLERGY THERAPEUTICS LTD,32110,TRUST Balance Sheet Codes,813.89
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ALLIANCE DISPOSABLES LIMITED,20533,TRUST Balance Sheet Codes,98.42
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ALLIANCE DISPOSABLES LIMITED,32110,TRUST Balance Sheet Codes,98.42
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,284913.9
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,284913.9
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ALLOGA UK,20533,TRUST Balance Sheet Codes,73497.17
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ALLOGA UK,32110,TRUST Balance Sheet Codes,73497.17
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ALLSTAR BUSINESS SOLUTIONS LTD (ARVAL),20533,TRUST Balance Sheet Codes,1981.06
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ALLSTAR BUSINESS SOLUTIONS LTD (ARVAL),32110,TRUST Balance Sheet Codes,1981.06
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ALPHABET (GB) LTD (ING),20533,TRUST Balance Sheet Codes,153.8
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ALPHABET (GB) LTD (ING),32110,TRUST Balance Sheet Codes,153.8
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ALSG- ADVANCED LIFE SUPPORT GROUP,20533,TRUST Balance Sheet Codes,4060
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ALSG- ADVANCED LIFE SUPPORT GROUP,32110,TRUST Balance Sheet Codes,4060
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ALTOMED LTD,20533,TRUST Balance Sheet Codes,2839.08
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ALTOMED LTD,32110,TRUST Balance Sheet Codes,2839.08
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,AMC PROFESSIONAL LTD,20533,TRUST Balance Sheet Codes,16570.55
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,AMC PROFESSIONAL LTD,32110,TRUST Balance Sheet Codes,16570.55
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,AMGEN LIMITED,20533,TRUST Balance Sheet Codes,5433
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,AMGEN LIMITED,32110,TRUST Balance Sheet Codes,5433
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,AMICUS (UNITE THE UNION),20533,TRUST Balance Sheet Codes,1715
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,AMICUS (UNITE THE UNION),32110,TRUST Balance Sheet Codes,1715
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,AMTICO FLOORING INSTALLATIONS LTD,20533,TRUST Balance Sheet Codes,3132
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,AMTICO FLOORING INSTALLATIONS LTD,32110,TRUST Balance Sheet Codes,3132
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ANETIC AID LTD,20533,TRUST Balance Sheet Codes,5754.96
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ANETIC AID LTD,32110,TRUST Balance Sheet Codes,5754.96
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ANGEL SPRINGS LTD(WATERLOGIC),20533,TRUST Balance Sheet Codes,686.54
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ANGEL SPRINGS LTD(WATERLOGIC),32110,TRUST Balance Sheet Codes,686.54
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ANGELA MARY SHIRESS,20533,TRUST Balance Sheet Codes,140
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ANGELA MARY SHIRESS,32110,TRUST Balance Sheet Codes,140
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ANNETT PALMER,20533,TRUST Balance Sheet Codes,60
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ANNETT PALMER,32110,TRUST Balance Sheet Codes,60
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ANNEX 10 LTD,20533,TRUST Balance Sheet Codes,3081.15
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ANNEX 10 LTD,32110,TRUST Balance Sheet Codes,3081.15
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,APPLIED MEDICAL UK LTD,20533,TRUST Balance Sheet Codes,3438.6
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,APPLIED MEDICAL UK LTD,32110,TRUST Balance Sheet Codes,3438.6
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,AQUILANT LTD,20533,TRUST Balance Sheet Codes,921.6
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,AQUILANT LTD,32110,TRUST Balance Sheet Codes,921.6
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ARDO MEDICAL LTD,20533,TRUST Balance Sheet Codes,3416.39
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ARDO MEDICAL LTD,32110,TRUST Balance Sheet Codes,3416.39
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ARJO UK LIMITED,20533,TRUST Balance Sheet Codes,6570
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ARJO UK LIMITED,32110,TRUST Balance Sheet Codes,6570
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ARMSTRONG MEDICAL,20533,TRUST Balance Sheet Codes,418.39
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ARMSTRONG MEDICAL,32110,TRUST Balance Sheet Codes,418.39
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ARTHREX LTD,20533,TRUST Balance Sheet Codes,615.6
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ARTHREX LTD,32110,TRUST Balance Sheet Codes,615.6
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ARTIC BUILDING SERVICES LTD,20533,TRUST Balance Sheet Codes,1446.84
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ARTIC BUILDING SERVICES LTD,32110,TRUST Balance Sheet Codes,1446.84
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ASITE SOLUTIONS LTD,20533,TRUST Balance Sheet Codes,3600
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ASITE SOLUTIONS LTD,32110,TRUST Balance Sheet Codes,3600
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ASSIST SECURITY LIMITED,20533,TRUST Balance Sheet Codes,120287.7
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ASSIST SECURITY LIMITED,32110,TRUST Balance Sheet Codes,120287.7
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ATOS IT SERVICES UK LTD,20533,TRUST Balance Sheet Codes,458579.1
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ATOS IT SERVICES UK LTD,32110,TRUST Balance Sheet Codes,458579.1
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ATOS MEDICAL,20533,TRUST Balance Sheet Codes,5725.38
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ATOS MEDICAL,32110,TRUST Balance Sheet Codes,5725.38
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ATRICURE EUROPE BV(DO NOT RAISE ORDERS IN EUROS),20533,TRUST Balance Sheet Codes,7392
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,ATRICURE EUROPE BV(DO NOT RAISE ORDERS IN EUROS),32110,TRUST Balance Sheet Codes,7392
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,AUDIOLINK RADIO COMMUNICATIONS/AUDIOLINK LIMITED,20533,TRUST Balance Sheet Codes,210
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,AUDIOLINK RADIO COMMUNICATIONS/AUDIOLINK LIMITED,32110,TRUST Balance Sheet Codes,210
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,AUDIOVISUALDAVE LTD,20533,TRUST Balance Sheet Codes,720
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,AUDIOVISUALDAVE LTD,32110,TRUST Balance Sheet Codes,720
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,AVANOS MEDICAL,20533,TRUST Balance Sheet Codes,2318.64
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,AVANOS MEDICAL,32110,TRUST Balance Sheet Codes,2318.64
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,AYERST ENVIRONMENTAL LTD,20533,TRUST Balance Sheet Codes,562.56
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,AYERST ENVIRONMENTAL LTD,32110,TRUST Balance Sheet Codes,562.56
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,B.BRAUN MEDICAL LTD,20533,TRUST Balance Sheet Codes,9174.48
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,B.BRAUN MEDICAL LTD,32110,TRUST Balance Sheet Codes,9174.48
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,BAG OF SALT LTD,20533,TRUST Balance Sheet Codes,1111.2
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,BAG OF SALT LTD,32110,TRUST Balance Sheet Codes,1111.2
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,6207.73
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,6207.73
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",20533,TRUST Balance Sheet Codes,3330.4
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",30411,TRUST Balance Sheet Codes,3330.4
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,BAXTER HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,22413.2
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,22413.2
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,BAYER PLC,20533,TRUST Balance Sheet Codes,159679.8
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,BAYER PLC,32110,TRUST Balance Sheet Codes,159679.8
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,BEACHCROFT LLP OFFICE ACCOUNT,20533,TRUST Balance Sheet Codes,98618.18
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,BEACHCROFT LLP OFFICE ACCOUNT,32110,TRUST Balance Sheet Codes,98618.18
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,BEACON MEDAES LTD (FORMERLY ATLAS COPCO MEDICAL LTD),20533,TRUST Balance Sheet Codes,345
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,BEACON MEDAES LTD (FORMERLY ATLAS COPCO MEDICAL LTD),32110,TRUST Balance Sheet Codes,345
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,BEATRICE ADDEH,20533,TRUST Balance Sheet Codes,100
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,BEATRICE ADDEH,32110,TRUST Balance Sheet Codes,100
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,BECTON DICKINSON (CME) UK LTD,20533,TRUST Balance Sheet Codes,673.2
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,BECTON DICKINSON (CME) UK LTD,32110,TRUST Balance Sheet Codes,673.2
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,BECTON DICKINSON UK LTD,20533,TRUST Balance Sheet Codes,1399.84
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,BECTON DICKINSON UK LTD,32110,TRUST Balance Sheet Codes,1399.84
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,BEESE STUIOS LTD T/A WE MEAN THIS,20533,TRUST Balance Sheet Codes,3112.55
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,BEESE STUIOS LTD T/A WE MEAN THIS,32110,TRUST Balance Sheet Codes,3112.55
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,BELIMED  LIMITED,20533,TRUST Balance Sheet Codes,1483.25
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,BELIMED  LIMITED,32110,TRUST Balance Sheet Codes,1483.25
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,BEVAN BRITTAN LLP,20533,TRUST Balance Sheet Codes,30698.46
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,BEVAN BRITTAN LLP,32110,TRUST Balance Sheet Codes,30698.46
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,BIKEWORKS CIC,20533,TRUST Balance Sheet Codes,252
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,BIKEWORKS CIC,32110,TRUST Balance Sheet Codes,252
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,BIO DIAGNOSTICS LTD,20533,TRUST Balance Sheet Codes,2478.18
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,BIO DIAGNOSTICS LTD,32110,TRUST Balance Sheet Codes,2478.18
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,BIOLEGEND UK LTD,20533,TRUST Balance Sheet Codes,429.6
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,BIOLEGEND UK LTD,32110,TRUST Balance Sheet Codes,429.6
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,BIOPHARM (UK) LTD,20533,TRUST Balance Sheet Codes,3329.4
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,BIOPHARM (UK) LTD,32110,TRUST Balance Sheet Codes,3329.4
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,BIOQUELL UK LTD,20533,TRUST Balance Sheet Codes,37.79
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,BIOQUELL UK LTD,32110,TRUST Balance Sheet Codes,37.79
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,BLACK SWAN DENTAL LABORATORY,20533,TRUST Balance Sheet Codes,6126.49
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,BLACK SWAN DENTAL LABORATORY,32110,TRUST Balance Sheet Codes,6126.49
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,BLACKSTONE RECRUITMENT,20533,TRUST Balance Sheet Codes,326.48
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,BLACKSTONE RECRUITMENT,32110,TRUST Balance Sheet Codes,326.48
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,BLOCK SOLUTIONS LIMITED,20533,TRUST Balance Sheet Codes,400533.87
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,BLOCK SOLUTIONS LIMITED,32110,TRUST Balance Sheet Codes,400533.87
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,BOEHRINGER INGELHEIM LTD,20533,TRUST Balance Sheet Codes,11923.2
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,BOEHRINGER INGELHEIM LTD,32110,TRUST Balance Sheet Codes,11923.2
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,BOOTS OPTICIANS PROFESSIONAL SERVICES LIMITED,20533,TRUST Balance Sheet Codes,303
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,BOOTS OPTICIANS PROFESSIONAL SERVICES LIMITED,32110,TRUST Balance Sheet Codes,303
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,BOSTON SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,8341.68
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,BOSTON SCIENTIFIC LTD,32110,TRUST Balance Sheet Codes,8341.68
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,BPNA (BRITISH PAEDIATRIC NEUROLOGY ASSOCIATION),20533,TRUST Balance Sheet Codes,265
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,BPNA (BRITISH PAEDIATRIC NEUROLOGY ASSOCIATION),32110,TRUST Balance Sheet Codes,265
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,BRACCO UK LTD,20533,TRUST Balance Sheet Codes,14965.92
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,BRACCO UK LTD,32110,TRUST Balance Sheet Codes,14965.92
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,BRACON LIMITED,20533,TRUST Balance Sheet Codes,324.72
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,BRACON LIMITED,32110,TRUST Balance Sheet Codes,324.72
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,BREAS MEDICAL LTD,20533,TRUST Balance Sheet Codes,14124
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,BREAS MEDICAL LTD,32110,TRUST Balance Sheet Codes,14124
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,BRISTOL MYERS SQUIBB PHARMACEUTICAL LTD,20533,TRUST Balance Sheet Codes,445313.3
