﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,97.2,1743831
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,74.88,1743832
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,605.88,1743835
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,303.96,1743836
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,229.2,1743837
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,472.92,1743838
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,69,1743840
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,365.64,1743841
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,287.52,1743843
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,5520,1743845
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,468,1743847
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,1474.08,1743848
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,306.24,1743849
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,755.4,1743850
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,576,1743851
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,29.4,1367680
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,45.28,1557358
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,176.84,1560592
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,36.66,1573575
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,70.16,1573576
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,140.34,1573577
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,35.34,1579665
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,74.2,1579666
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,45.64,1597104
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,45.64,1609624
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,36.66,1609626
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,76.6,1669807
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,45.64,1669808
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,282.71,1669824
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,45.64,1669825
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,45.28,1680941
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,45.28,1680942
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,76.6,1680946
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,132.9,1688792
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,76.6,1692839
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,38.05,1692840
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,140.34,1692863
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,132.9,1695445
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,45.64,1702792
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,144.85,1714118
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,528,1715720
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,124.5,1723771
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,141.92,1723775
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,45.64,1723777
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,29.4,1367680
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,45.28,1557358
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,176.84,1560592
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,36.66,1573575
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,70.16,1573576
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,140.34,1573577
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,35.34,1579665
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,74.2,1579666
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,45.64,1597104
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,45.64,1609624
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,36.66,1609626
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,76.6,1669807
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,45.64,1669808
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,282.71,1669824
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,45.64,1669825
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,45.28,1680941
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,45.28,1680942
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,76.6,1680946
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,132.9,1688792
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,76.6,1692839
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,38.05,1692840
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,140.34,1692863
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,132.9,1695445
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,45.64,1702792
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,144.85,1714118
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,528,1715720
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,124.5,1723771
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,141.92,1723775
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,45.64,1723777
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,186.1,1562509
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,179.71,1586515
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,111.84,1663747
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,305.33,1669752
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,186.1,1562509
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,179.71,1586515
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,111.84,1663747
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,305.33,1669752
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.96,1069011
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1.92,1086018
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1184.36,1106012
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,2.14,1109832
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.24,1229640
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.24,1267475
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.6,1303297
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.88,1303307
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.56,1424259
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.6,1429692
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.06,1429693
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.4,1432011
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.46,1432015
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.24,1454736
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.4,1462410
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.48,1462413
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,28.8,1462416
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,28.8,1467139
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.16,1467263
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.24,1473471
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.04,1476671
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.96,1479858
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,135.6,1518484
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,803.84,1576287
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.06,1576353
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.03,1576354
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.23,1576453
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.28,1576454
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1061.14,1576463
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.29,1579568
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.29,1581578
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,5.6,1581590
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,103.54,1581598
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,4.34,1581599
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,6.9,1581601
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,80,1581940
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1402.08,1584513
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,66.24,1594616
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.06,1594618
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.2,1594625
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.2,1594647
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.03,1595650
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.08,1599613
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.06,1599626
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.4,1606167
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,66.24,1606170
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,66.24,1606171
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.26,1606172
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,363.84,1606173
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1.2,1606189
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.4,1606202
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,55.92,1606203
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,21.6,1637720
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.32,1646745
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.24,1650739
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.24,1650740
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1.92,1680762
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,7.68,1680779
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,-2.11,1685371
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,-0.47,1685372
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,-8.54,1685375
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,17.03,1685376
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,-188.46,1685377
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,-254.88,1685382
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,228,1685384
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,-28.44,1685388
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,-18.96,1685389
