﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice Number
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,895.92,14803
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,1942.56,14881
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,886.8,14882
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,878.4,14884
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,177.36,14885
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,354.72,14886
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,177.36,14887
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,135.48,14888
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,1637.76,14889
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,1812.6,14890
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,1467.36,14892
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,63,14928
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,204,14930
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,102,14935
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,22.14,14938
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,576.72,14942
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,1069.44,14943
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,454.08,14946
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,30.72,55270861/1Y22
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,111.6,55271428/2Y22
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,30.72,55270861/1Y22
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,111.6,55271428/2Y22
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,3CP,20533,TRUST Balance Sheet Codes,845,C04694
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,3CP,32110,TRUST Balance Sheet Codes,845,C04694
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,386.81,1371310
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,987.84,1371311
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,979.02,1371312
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,974.4,1371313
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,996.66,1371314
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,970.2,1371320
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,970.2,1371321
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,997.5,1371323
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,984.9,1371324
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,991.62,1371325
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,77.34,9581556693unpaid
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,90,9581574400
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,864.11,9581586039
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,522.96,9581587205
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,132,9581591718
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,386.81,1371310
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,987.84,1371311
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,979.02,1371312
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,974.4,1371313
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,996.66,1371314
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,970.2,1371320
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,970.2,1371321
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,997.5,1371323
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,984.9,1371324
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,991.62,1371325
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,77.34,9581556693unpaid
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,90,9581574400
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,864.11,9581586039
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,522.96,9581587205
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,132,9581591718
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,4IMPRINT DIRECT LTD,20533,TRUST Balance Sheet Codes,844.74,1407472
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,4IMPRINT DIRECT LTD,32110,TRUST Balance Sheet Codes,844.74,1407472
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,A ALGEO LTD,20533,TRUST Balance Sheet Codes,21.55,882586
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,A ALGEO LTD,20533,TRUST Balance Sheet Codes,11.95,922588
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,A ALGEO LTD,20533,TRUST Balance Sheet Codes,1062,923911
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,A ALGEO LTD,20533,TRUST Balance Sheet Codes,90.62,923912
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,A ALGEO LTD,20533,TRUST Balance Sheet Codes,37.08,925450
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,A ALGEO LTD,20533,TRUST Balance Sheet Codes,24.48,925451
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,A ALGEO LTD,20533,TRUST Balance Sheet Codes,29.94,925932
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,A ALGEO LTD,20533,TRUST Balance Sheet Codes,294.48,928018
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,A ALGEO LTD,20533,TRUST Balance Sheet Codes,35.88,928102
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,A ALGEO LTD,20533,TRUST Balance Sheet Codes,35.88,928103
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,A ALGEO LTD,20533,TRUST Balance Sheet Codes,14.28,928431
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,A ALGEO LTD,20533,TRUST Balance Sheet Codes,29.94,928432
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,A ALGEO LTD,20533,TRUST Balance Sheet Codes,29.94,929493
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,A ALGEO LTD,20533,TRUST Balance Sheet Codes,35.88,930255
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,A ALGEO LTD,32110,TRUST Balance Sheet Codes,21.55,882586
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,A ALGEO LTD,32110,TRUST Balance Sheet Codes,11.95,922588
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,A ALGEO LTD,32110,TRUST Balance Sheet Codes,1062,923911
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,A ALGEO LTD,32110,TRUST Balance Sheet Codes,90.62,923912
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,A ALGEO LTD,32110,TRUST Balance Sheet Codes,37.08,925450
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,A ALGEO LTD,32110,TRUST Balance Sheet Codes,24.48,925451
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,A ALGEO LTD,32110,TRUST Balance Sheet Codes,29.94,925932
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,A ALGEO LTD,32110,TRUST Balance Sheet Codes,294.48,928018
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,A ALGEO LTD,32110,TRUST Balance Sheet Codes,35.88,928102
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,A ALGEO LTD,32110,TRUST Balance Sheet Codes,35.88,928103
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,A ALGEO LTD,32110,TRUST Balance Sheet Codes,14.28,928431
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,A ALGEO LTD,32110,TRUST Balance Sheet Codes,29.94,928432
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,A ALGEO LTD,32110,TRUST Balance Sheet Codes,29.94,929493
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,A ALGEO LTD,32110,TRUST Balance Sheet Codes,35.88,930255
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,28.8,23383537R
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,28.8,23428427B
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,24,23484031W
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,28.8,23660507Y
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,662.2,48995157S
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,464.44,49706072D
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,160,49854582V
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,21.84,50217673T
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1240.46,51766310C
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,19.2,52610875T
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1.44,52656234M
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,2.88,52884965N
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,160,52964491D
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,17.9,53020511A
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,20,53200436L
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,541.8,53246219S
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,120.54,53247003B
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,41.48,53321384E
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,3.72,53321511K
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,3.6,53321514J
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,40.5,53321516Q
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,170.1,53330496J
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,451.01,53330497B
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1232.04,53330500E
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1349.85,53330909X
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,60.72,53334566U
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,2867.81,53376123F
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1543.2,53376124U
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1381.2,53376134F
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,498.24,53376527D
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,2148,53376531N
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,14.66,53376637H
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,38.26,53377308Y
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,13,53377958H
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,381.48,53379377R
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,119.76,53380491Q
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,48.24,53401271H
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,395.22,53403760S
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,15.24,53423376N
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,32.28,53423377F
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,82.92,53423382H
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,502.42,53423924L
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,45.6,53423927K
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,157.77,53466799Q
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,24851.16,53466800M
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,308.76,53466801E
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1186.49,53467355N
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,610.56,53467356F
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,64.15,53467357U
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,57.6,53467361H
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,40,53502128N
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,904.8,53504193C
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,7248.85,53508151C
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,131.64,53537788F
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,108,53537793H
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,204.44,53568256P
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,35.52,53568510T
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1920,53571417G
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,5.4,53571418V
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1485,53571419N
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,35.52,53571757D
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,147.24,53573634A
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,506.4,53573635P
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,551.2,53599311R
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1.5,53604874V
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,3.6,53604879E
