﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(82600) Uniforms & Clothing,(id:41916) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14721243    ,84.36,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(81100) Dressings,(id:41916) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14760334    ,89,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:41916) TAP,TOFFELN (BRISTOL),id:14776515  ,703.2,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:41916) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14760334 ,261.4,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(83400) Office Equipment,(id:41916) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14742162  ,496.03,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(83400) Office Equipment,(id:41916) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14776441  ,17.12,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(81700) Lab Equipment Purchase,(id:4851419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14742162    ,53.4,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:41924) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14721243 ,218.74,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:41922) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14721243 ,9.14,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81700) Lab Equipment Purchase,(id:41921) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14780246 ,5.42,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(82600) Uniforms & Clothing,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14760334    ,145.01,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(82600) Uniforms & Clothing,(id:41883) TAP,TOFFELN (BRISTOL),id:14795242,4771.2,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81100) Dressings,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14751854    ,954.49,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81100) Dressings,(id:41883) TAP,ELIS UK LIMITED,id:14779073  ,946.73,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:2549419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14751854    ,292.63,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:2549419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14721243    ,557.74,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:2549419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14780246    ,354.72,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:2549419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14776441    ,117.93,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(83400) Office Equipment,(id:2549419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14751854,12.66,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(82800) Bedding & Linen,(id:2549419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14760334 ,3.52,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81100) Dressings,(id:2549419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14780246  ,0.55,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(81100) Dressings,(id:2549419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14776441  ,0.58,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(82600) Uniforms & Clothing,(id:41897) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14780246    ,153.97,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,365 HEALTHCARE LTD,id:14780499 ,557.09,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81100) Dressings,(id:41897) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14751854    ,634.01,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81225) Medical Surgical Supplies & Equipment,(id:41897) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14721243 ,147.22,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(81230) Medical Surgical Supplies & Equipment,(id:41894) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14742162 ,62.7,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:41894) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14742162 ,783.73,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:41892) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14780246 ,16.1,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:41892) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14751854 ,4.1,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(83500) Furniture & Fittings,(id:41896) TAP,1ST BIOTECH LIMITED,id:14787242  ,57.72,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:5182419) Gastrointestinal Medicine & Surgery,LAWMED LTD,id:14787014,1240.2,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:5182419) Gastrointestinal Medicine & Surgery,LAWMED LTD,id:14828614,808.2,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(82700) Uniforms & Clothing,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14751854  ,78,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(83400) Office Equipment,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14721243,78.66,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(83400) Office Equipment,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14760334,52.32,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(82800) Bedding & Linen,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14776441 ,17.65,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14751854    ,1055.28,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14721243    ,868.09,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81100) Dressings,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14780246  ,554.08,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(50522) Unqualified Nursing Staff,(id:41958) Gastrointestinal Medicine & Surgery,MSI GROUP LTD,id:14788802 ,536.38,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(50522) Unqualified Nursing Staff,(id:41958) Gastrointestinal Medicine & Surgery,CARE PROVIDERS HEALTHCARE,id:14805319    ,805.31,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(50522) Unqualified Nursing Staff,(id:41958) Gastrointestinal Medicine & Surgery,CARE PROVIDERS HEALTHCARE,id:14805436    ,273.47,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81275) Medical Surgical Supplies & Equipment,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14780246    ,14.46,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81700) Lab Equipment Purchase,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14751854    ,5.9,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(81700) Lab Equipment Purchase,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14760334    ,19.4,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(82000) Provisions & Kitchens,(id:41955) Gastrointestinal Medicine & Surgery,TALAR MADE ORTHOTICS LTD,id:14797779    ,28.52,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(82700) Uniforms & Clothing,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14776441  ,31.68,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(83400) Office Equipment,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14776441,110.11,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(82800) Bedding & Linen,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14751854 ,193.12,
Department of Health,Guys and St Thomas NHS Foundation Trust,07/01/2022,(50522) Unqualified Nursing Staff,(id:41954) Gastrointestinal Medicine & Surgery,MSI GROUP LTD,id:14768859 ,274.97,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(50522) Unqualified Nursing Staff,(id:41954) Gastrointestinal Medicine & Surgery,CARE PROVIDERS HEALTHCARE,id:14830179    ,288.57,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(50552) Qualified Nursing Staff,(id:41954) Gastrointestinal Medicine & Surgery,CARE PROVIDERS HEALTHCARE,id:14788516 ,1435.06,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81225) Medical Surgical Supplies & Equipment,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14780246    ,1965.52,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81100) Dressings,(id:41951) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14780246  ,3.3,
Department of Health,Guys and St Thomas NHS Foundation Trust,07/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:14728194   ,1542.34,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:14786456   ,689.27,
Department of Health,Guys and St Thomas NHS Foundation Trust,07/01/2022,(81000) Surgical Appliances,(id:41944) Gastrointestinal Medicine & Surgery,MEDI UK LTD,id:14760335    ,158.09,
Department of Health,Guys and St Thomas NHS Foundation Trust,07/01/2022,(81000) Surgical Appliances,(id:41944) Gastrointestinal Medicine & Surgery,MEDI UK LTD,id:14760094    ,278.49,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(81100) Dressings,(id:4740419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14742162,127.51,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(81700) Lab Equipment Purchase,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14776441  ,8.47,
Department of Health,Guys and St Thomas NHS Foundation Trust,07/01/2022,(50522) Unqualified Nursing Staff,(id:2367419) Gastrointestinal Medicine & Surgery,CARE PROVIDERS HEALTHCARE,id:14768906  ,269.1,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(82800) Bedding & Linen,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14776441    ,125.43,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14760334  ,239.67,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(81100) Dressings,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14760334,145.52,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(50552) Qualified Nursing Staff,(id:2367419) Gastrointestinal Medicine & Surgery,CONTINENTAL NURSE LTD,id:14788756   ,327,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(83400) Office Equipment,(id:41957) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14721243,196.66,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:41942) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14721243    ,152.94,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(83400) Office Equipment,(id:41942) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14721243,249.84,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(82000) Provisions & Kitchens,(id:41942) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14721243,5.18,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(82800) Bedding & Linen,(id:41917) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14742162 ,426.87,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(82700) Uniforms & Clothing,(id:41917) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14760334  ,165.81,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(82700) Uniforms & Clothing,(id:41917) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14742162  ,94.75,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(81235) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,BOSTON SCIENTIFIC LTD,id:14806814 ,2364.84,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(81235) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,BOSTON SCIENTIFIC LTD,id:14775009 ,1081.01,
Department of Health,Guys and St Thomas NHS Foundation Trust,07/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,BOSTON SCIENTIFIC LTD,id:14722208 ,4729.54,
Department of Health,Guys and St Thomas NHS Foundation Trust,07/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,BOSTON SCIENTIFIC LTD,id:14744068 ,3480,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,AAH PHARMACEUTICALS LTD,id:14731746    ,1162.8,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,BOSTON SCIENTIFIC LTD,id:14755005 ,675.65,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,BOSTON SCIENTIFIC LTD,id:14755002 ,788.22,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,OLYMPUS KEYMED,id:14800120   ,1148.4,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,BOSTON SCIENTIFIC LTD,id:14724494 ,1124.52,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,BOSTON SCIENTIFIC LTD,id:14752899 ,3480,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(83410) Office Equipment,(id:41917) Gastrointestinal Medicine & Surgery,RICOH UK LTD,id:14797285 ,507.16,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81700) Lab Equipment Purchase,(id:41917) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14721243    ,38.64,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81255) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14721243    ,276,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(82600) Uniforms & Clothing,(id:2534420) Gastrointestinal Medicine & Surgery,1ST BIOTECH LIMITED,id:14787240    ,852.6,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(89640) Non-Healthcare from NHS Trusts,(id:3363419) Cancer Strategy,DARTFORD AND GRAVESHAM NHS TRUST,id:14829394,1187,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(83400) Office Equipment,(id:42423) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14721243  ,10.92,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:42423) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14742162 ,47.83,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:42419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14780246 ,664.01,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(83400) Office Equipment,(id:42419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14742162  ,119.17,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(81255) Medical Surgical Supplies & Equipment,(id:42419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14760334 ,4.32,
Department of Health,Guys and St Thomas NHS Foundation Trust,07/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:42450) Transplant Renal and Urology,STRYKER UK LTD,id:14712200,705.6,
Department of Health,Guys and St Thomas NHS Foundation Trust,07/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:42450) Transplant Renal and Urology,MEDTRONIC LTD,id:14708319 ,465.59,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:42450) Transplant Renal and Urology,MEDTRONIC LTD,id:14778252 ,931.18,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:42449) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14780246 ,972,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:42449) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14760334 ,51.84,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:42449) Transplant Renal and Urology,COOK UK LTD,id:14752976   ,641.16,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(83400) Office Equipment,(id:42449) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14776441  ,48.58,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(81400) Medical Surgical Supplies & Equipment,(id:42449) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14760334 ,63.24,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(50552) Qualified Nursing Staff,(id:42449) Transplant Renal and Urology,CONTINENTAL NURSE LTD,id:14788696  ,1452.68,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81225) Medical Surgical Supplies & Equipment,(id:42449) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14721243 ,76.61,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(83400) Office Equipment,(id:42447) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14760334  ,203.61,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(82800) Bedding & Linen,(id:42447) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14751854   ,202.91,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(81100) Dressings,(id:42447) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14760334    ,7.62,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81225) Medical Surgical Supplies & Equipment,(id:42447) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14751854 ,12.48,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81100) Dressings,(id:42446) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14751854    ,301.2,
Department of Health,Guys and St Thomas NHS Foundation Trust,07/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:42446) Transplant Renal and Urology,BOSTON SCIENTIFIC LTD,id:14733899   ,537.24,
