Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,21315.82
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,ALLOGA UK,20533,TRUST Balance Sheet Codes,269256.32
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,ALLOGA UK,32110,TRUST Balance Sheet Codes,269256.32
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,AMARE HEALTH LTD,20533,TRUST Balance Sheet Codes,654.96
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,AMARE HEALTH LTD,32110,TRUST Balance Sheet Codes,654.96
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,AMBU LIMITED,20533,TRUST Balance Sheet Codes,28.74
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,AMBU LIMITED,32110,TRUST Balance Sheet Codes,28.74
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,ANGEL SPRINGS LTD(WATERLOGIC),20533,TRUST Balance Sheet Codes,138.24
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,ANGEL SPRINGS LTD(WATERLOGIC),32110,TRUST Balance Sheet Codes,138.24
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,APOCA PARKING UK LTD,20533,TRUST Balance Sheet Codes,399
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,APOCA PARKING UK LTD,32110,TRUST Balance Sheet Codes,399
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,AQUILANT LTD,20533,TRUST Balance Sheet Codes,3103.71
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,AQUILANT LTD,32110,TRUST Balance Sheet Codes,3103.71
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,ARCO LTD,20533,TRUST Balance Sheet Codes,225.42
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,ARCO LTD,32110,TRUST Balance Sheet Codes,225.42
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,ARJO UK LIMITED,20533,TRUST Balance Sheet Codes,34443.23
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,ARJO UK LIMITED,32110,TRUST Balance Sheet Codes,34443.23
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,ARTINSITE LTD,20533,TRUST Balance Sheet Codes,16920
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,ARTINSITE LTD,32110,TRUST Balance Sheet Codes,16920
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,ASSA ABLOY LTD,20533,TRUST Balance Sheet Codes,1642.8
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,ASSA ABLOY LTD,32110,TRUST Balance Sheet Codes,1642.8
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,ASSIST SECURITY LIMITED,20533,TRUST Balance Sheet Codes,5886
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,ASSIST SECURITY LIMITED,32110,TRUST Balance Sheet Codes,5886
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,ASSURA ASPIRE UK LTD,20533,TRUST Balance Sheet Codes,60000
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,ASSURA ASPIRE UK LTD,32110,TRUST Balance Sheet Codes,60000
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,ATHONA LIMITED,20533,TRUST Balance Sheet Codes,5297.06
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,ATHONA LIMITED,32110,TRUST Balance Sheet Codes,5297.06
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,ATLAS COPCO COMPRESSORS,20533,TRUST Balance Sheet Codes,282
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,ATLAS COPCO COMPRESSORS,32110,TRUST Balance Sheet Codes,282
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,AVANOS MEDICAL,20533,TRUST Balance Sheet Codes,2877.48
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,AVANOS MEDICAL,32110,TRUST Balance Sheet Codes,2877.48
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,AYERST ENVIRONMENTAL LTD,20533,TRUST Balance Sheet Codes,480
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,AYERST ENVIRONMENTAL LTD,32110,TRUST Balance Sheet Codes,480
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,5865.08
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,5865.08
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,BARD LTD,20533,TRUST Balance Sheet Codes,2964.18
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,BARD LTD,32110,TRUST Balance Sheet Codes,2964.18
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,BAXTER HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,39668.02
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,39668.02
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,BAYER PLC,20533,TRUST Balance Sheet Codes,103351.2
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,BAYER PLC,32110,TRUST Balance Sheet Codes,103351.2
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,BEACHCROFT LLP OFFICE ACCOUNT,20533,TRUST Balance Sheet Codes,39321.66
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,BEACHCROFT LLP OFFICE ACCOUNT,32110,TRUST Balance Sheet Codes,39321.66
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,BELIMED  LIMITED,20533,TRUST Balance Sheet Codes,2275.8
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,BELIMED  LIMITED,32110,TRUST Balance Sheet Codes,2275.8
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,BELINDA LIM,20533,TRUST Balance Sheet Codes,7.85
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,BELINDA LIM,32110,TRUST Balance Sheet Codes,7.85
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,BERNADETTE RUTH KNIGHT,20533,TRUST Balance Sheet Codes,150
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,BERNADETTE RUTH KNIGHT,32110,TRUST Balance Sheet Codes,150
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,BESPOKE PROSTHETICS AND ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,9705.11
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,BESPOKE PROSTHETICS AND ORTHOTICS LTD,32110,TRUST Balance Sheet Codes,9705.11
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,BEVAN BRITTAN LLP,20533,TRUST Balance Sheet Codes,24009.6
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,BEVAN BRITTAN LLP,32110,TRUST Balance Sheet Codes,24009.6
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,BIOCOMPOSITES LTD,20533,TRUST Balance Sheet Codes,2520
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,BIOCOMPOSITES LTD,32110,TRUST Balance Sheet Codes,2520
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,BLACK SWAN DENTAL LABORATORY,20533,TRUST Balance Sheet Codes,555.77
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,BLACK SWAN DENTAL LABORATORY,32110,TRUST Balance Sheet Codes,555.77
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,BLOCK SOLUTIONS LIMITED,20533,TRUST Balance Sheet Codes,273052.5
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,BLOCK SOLUTIONS LIMITED,32110,TRUST Balance Sheet Codes,273052.5
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,BOC LTD :02107500,20533,TRUST Balance Sheet Codes,3626.88
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,BOC LTD :02107500,32110,TRUST Balance Sheet Codes,3626.88
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,BOSTON SCIENTIFIC LTD,20533,TRUST Balance Sheet Codes,2376
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,BOSTON SCIENTIFIC LTD,32110,TRUST Balance Sheet Codes,2376
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,BRACCO UK LTD,20533,TRUST Balance Sheet Codes,396
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,BRACCO UK LTD,32110,TRUST Balance Sheet Codes,396
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,BRITISH GAS,20533,TRUST Balance Sheet Codes,1396.38
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,BRITISH GAS,32110,TRUST Balance Sheet Codes,1396.38
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,BROCKWELL PARK SURGERY,20533,TRUST Balance Sheet Codes,2000
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,BROCKWELL PARK SURGERY,32110,TRUST Balance Sheet Codes,2000
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,BSN MEDICAL LTD,20533,TRUST Balance Sheet Codes,854.91
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,BSN MEDICAL LTD,32110,TRUST Balance Sheet Codes,854.91
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,BUNZL HEALTHCARE,20533,TRUST Balance Sheet Codes,468.96
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,BUNZL HEALTHCARE,32110,TRUST Balance Sheet Codes,468.96
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,BUREAU VERITAS UK LTD,20533,TRUST Balance Sheet Codes,8142
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,BUREAU VERITAS UK LTD,32110,TRUST Balance Sheet Codes,8142
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,BURLODGE LTD,20533,TRUST Balance Sheet Codes,3467.94
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,BURLODGE LTD,32110,TRUST Balance Sheet Codes,3467.94
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,BXTACCELYON LIMITED,20533,TRUST Balance Sheet Codes,20236.8
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,BXTACCELYON LIMITED,32110,TRUST Balance Sheet Codes,20236.8
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,CALEA UK LIMITED,20533,TRUST Balance Sheet Codes,64141.35
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,CALEA UK LIMITED,32110,TRUST Balance Sheet Codes,64141.35
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,CALOMAX LTD,20533,TRUST Balance Sheet Codes,632.4
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,CALOMAX LTD,32110,TRUST Balance Sheet Codes,632.4
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,CALVERT'S NORTH STAR PRESS LTD,20533,TRUST Balance Sheet Codes,4416
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,CALVERT'S NORTH STAR PRESS LTD,32110,TRUST Balance Sheet Codes,4416
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,CAPITAL STAFFING SERVICES LTD,20533,TRUST Balance Sheet Codes,1185.3
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,CAPITAL STAFFING SERVICES LTD,32110,TRUST Balance Sheet Codes,1185.3
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,CARDINAL HEALTH UK 432 LIMITED,20533,TRUST Balance Sheet Codes,420.36
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,CARDINAL HEALTH UK 432 LIMITED,32110,TRUST Balance Sheet Codes,420.36
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,CARE PROVIDERS HEALTHCARE,20533,TRUST Balance Sheet Codes,41511.47
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,CARE PROVIDERS HEALTHCARE,32110,TRUST Balance Sheet Codes,41511.47
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,CENTRAL HOMECARE LTD,20533,TRUST Balance Sheet Codes,1436.16
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,CENTRAL HOMECARE LTD,32110,TRUST Balance Sheet Codes,1436.16
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,CHARLOTTE FOWLER,20533,TRUST Balance Sheet Codes,15.8
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,CHARLOTTE FOWLER,32110,TRUST Balance Sheet Codes,15.8
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,CHARTERHOUSE MEDICAL UK,20533,TRUST Balance Sheet Codes,482.4
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,CHARTERHOUSE MEDICAL UK,32110,TRUST Balance Sheet Codes,482.4
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,CHRISTOPHER TUTTLEBEE,20533,TRUST Balance Sheet Codes,26.7
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,CHRISTOPHER TUTTLEBEE,32110,TRUST Balance Sheet Codes,26.7
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,CHRYSTAL CONSULTING LTD,20533,TRUST Balance Sheet Codes,9831.6
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,CHRYSTAL CONSULTING LTD,32110,TRUST Balance Sheet Codes,9831.6
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,CITIZENS ADVICE SOUTHWARK,20533,TRUST Balance Sheet Codes,18250
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,CITIZENS ADVICE SOUTHWARK,32110,TRUST Balance Sheet Codes,18250
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,CITY & KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,936
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,CITY & KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,936
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,CITYSPRINT (UK) LTD,20533,TRUST Balance Sheet Codes,5166.54
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,CITYSPRINT (UK) LTD,32110,TRUST Balance Sheet Codes,5166.54
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,CIVICA UK LTD,20533,TRUST Balance Sheet Codes,7066.8
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,CIVICA UK LTD,32110,TRUST Balance Sheet Codes,7066.8
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,CLARITY TRAVEL MANAGEMENT,20533,TRUST Balance Sheet Codes,66721.57
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,CLARITY TRAVEL MANAGEMENT,32110,TRUST Balance Sheet Codes,66721.57
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,CLARKE ENERGY LIMITED,20533,TRUST Balance Sheet Codes,23362.54
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,CLARKE ENERGY LIMITED,32110,TRUST Balance Sheet Codes,23362.54
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,CLARKE NICHOLLS MARCEL ( CIVIL STRUCTURAL ENGINEERS ) LTD,20533,TRUST Balance Sheet Codes,1812
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,CLARKE NICHOLLS MARCEL ( CIVIL STRUCTURAL ENGINEERS ) LTD,32110,TRUST Balance Sheet Codes,1812
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,COCHLEAR EUROPE LTD,20533,TRUST Balance Sheet Codes,6272.4
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,COCHLEAR EUROPE LTD,32110,TRUST Balance Sheet Codes,6272.4
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,COLOPLAST LTD,20533,TRUST Balance Sheet Codes,149.53
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,COLOPLAST LTD,32110,TRUST Balance Sheet Codes,149.53
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,COLT TECHNOLOGY SERVICES,20533,TRUST Balance Sheet Codes,41090.73
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,COLT TECHNOLOGY SERVICES,32110,TRUST Balance Sheet Codes,41090.73
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,CONMED LINVATEC UK,20533,TRUST Balance Sheet Codes,842.34
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,CONMED LINVATEC UK,32110,TRUST Balance Sheet Codes,842.34
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,CONNEVANS LTD,20533,TRUST Balance Sheet Codes,643.97
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,CONNEVANS LTD,32110,TRUST Balance Sheet Codes,643.97
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,COOK UK LTD,20533,TRUST Balance Sheet Codes,4232.4
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,COOK UK LTD,32110,TRUST Balance Sheet Codes,4232.4
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,CROMWELL MEDICAL STAFFING LIMITED,20533,TRUST Balance Sheet Codes,37613.7
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,CROMWELL MEDICAL STAFFING LIMITED,32110,TRUST Balance Sheet Codes,37613.7
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,CROWN WORKSPACE (FORMERLY PREMIER MOVES),20533,TRUST Balance Sheet Codes,21766.4
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,CROWN WORKSPACE (FORMERLY PREMIER MOVES),32110,TRUST Balance Sheet Codes,21766.4
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,CULTUREBLOX LTD,20533,TRUST Balance Sheet Codes,8640
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,CULTUREBLOX LTD,32110,TRUST Balance Sheet Codes,8640
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,CURRIE & BROWN LTD,20533,TRUST Balance Sheet Codes,1512
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,CURRIE & BROWN LTD,32110,TRUST Balance Sheet Codes,1512
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,D S VANDER & SON CIS6,20533,TRUST Balance Sheet Codes,2326.78
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,D S VANDER & SON CIS6,32110,TRUST Balance Sheet Codes,2326.78
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,DAWUD ALLINSON,20533,TRUST Balance Sheet Codes,75.2
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,DAWUD ALLINSON,32110,TRUST Balance Sheet Codes,75.2
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,DELTA SURGICAL LTD,20533,TRUST Balance Sheet Codes,2256.72
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,DELTA SURGICAL LTD,32110,TRUST Balance Sheet Codes,2256.72
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,DEREK SMITH,20533,TRUST Balance Sheet Codes,100
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,DEREK SMITH,32110,TRUST Balance Sheet Codes,100
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,DESOUTTER MEDICAL LTD,20533,TRUST Balance Sheet Codes,83.4
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,DESOUTTER MEDICAL LTD,32110,TRUST Balance Sheet Codes,83.4
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,1024.5
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,1024.5
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,DICT8 LIMITED,20533,TRUST Balance Sheet Codes,52.42
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,DICT8 LIMITED,32110,TRUST Balance Sheet Codes,52.42
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,DMO MOTORS LTD,20533,TRUST Balance Sheet Codes,11561.59
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,DMO MOTORS LTD,32110,TRUST Balance Sheet Codes,11561.59
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,DOCKLANDS & CITY DAIRIES LTD,20533,TRUST Balance Sheet Codes,64.37
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,DOCKLANDS & CITY DAIRIES LTD,32110,TRUST Balance Sheet Codes,64.37
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,DR DHRUBA DASGUPTA,20533,TRUST Balance Sheet Codes,15.8
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,DR DHRUBA DASGUPTA,32110,TRUST Balance Sheet Codes,15.8
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,DR O MILLER,20533,TRUST Balance Sheet Codes,7020
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,DR O MILLER,32110,TRUST Balance Sheet Codes,7020
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,DR PARASKEVI THEORCHARIS,20533,TRUST Balance Sheet Codes,360
