﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,71.45,1931368
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,636.24,1931369
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,142.92,1931370
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,2038.56,1931373
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,239.52,1814276
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,49.92,1814277
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,246.48,1916332
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,86.4,1916333
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,30.3,1916338
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,574.2,1916340
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,213.48,1916345
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,891.24,1916350
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,374.16,1916358
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,123.6,1916359
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,508.7,1916368
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,151.14,1931334
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,239.52,1931335
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,1496.88,1931336
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,306.24,1931337
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,28.58,1931338
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,248.82,1931339
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,136.98,1931340
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,17.28,1931341
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,20.34,1931342
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,144,1931343
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,529.2,1931344
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,554.7,1931345
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,1812.6,1931346
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,925.2,1931347
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,716.4,1931348
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,1207.92,1931349
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,604.44,1931350
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,28.8,1931352
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,187.08,1931353
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,2424.24,1931355
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,2875.2,1931359
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,472.92,1931361
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,140.4,1931363
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,133.38,1931365
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,201.48,1931366
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,374.16,1931367
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,71.45,1931368
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,636.24,1931369
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,142.92,1931370
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,2038.56,1931373
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,BSI (BRITISH STANDARDS INSTITUTION),20533,TRUST Balance Sheet Codes,870,1954865
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,BSI (BRITISH STANDARDS INSTITUTION),20533,TRUST Balance Sheet Codes,1554,1954866
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,BSI (BRITISH STANDARDS INSTITUTION),32110,TRUST Balance Sheet Codes,870,1954865
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,BSI (BRITISH STANDARDS INSTITUTION),32110,TRUST Balance Sheet Codes,1554,1954866
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,GRUPO PACIFICO S.A.,20596,TRUST Balance Sheet Codes,550,300000073831569
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,GRUPO PACIFICO S.A.,32110,TRUST Balance Sheet Codes,550,300000073831569
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,INVACARE LTD,20533,TRUST Balance Sheet Codes,522,1932729
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,INVACARE LTD,32110,TRUST Balance Sheet Codes,522,1932729
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,LINC MEDICAL SYSTEMS  LTD,20596,TRUST Balance Sheet Codes,74.1,1826994
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,LINC MEDICAL SYSTEMS  LTD,32110,TRUST Balance Sheet Codes,74.1,1826994
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,LINC MEDICAL SYSTEMS  LTD,45620,Commercial,74.1,1826994
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,LONDON BOROUGH OF LAMBETH:51362800,20533,TRUST Balance Sheet Codes,131.67,300000069869276
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,LONDON BOROUGH OF LAMBETH:51362800,20533,TRUST Balance Sheet Codes,131.67,300000072837474
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,LONDON BOROUGH OF LAMBETH:51362800,20533,TRUST Balance Sheet Codes,395.01,300000072903467
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,LONDON BOROUGH OF LAMBETH:51362800,32110,TRUST Balance Sheet Codes,131.67,300000069869276
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,LONDON BOROUGH OF LAMBETH:51362800,32110,TRUST Balance Sheet Codes,131.67,300000072837474
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,LONDON BOROUGH OF LAMBETH:51362800,32110,TRUST Balance Sheet Codes,395.01,300000072903467
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,LONDON BOROUGH OF LEWISHAM,20533,TRUST Balance Sheet Codes,279,300000072943204
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,LONDON BOROUGH OF LEWISHAM,20533,TRUST Balance Sheet Codes,65,300000072943209
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,LONDON BOROUGH OF LEWISHAM,32110,TRUST Balance Sheet Codes,279,300000072943204
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,LONDON BOROUGH OF LEWISHAM,32110,TRUST Balance Sheet Codes,65,300000072943209
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,NUVOAIR AB,20533,TRUST Balance Sheet Codes,90600,300000072562576
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,NUVOAIR AB,20533,TRUST Balance Sheet Codes,30200,300000072562580
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,NUVOAIR AB,20533,TRUST Balance Sheet Codes,75500,300000072562584
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,NUVOAIR AB,32110,TRUST Balance Sheet Codes,90600,300000072562576
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,NUVOAIR AB,32110,TRUST Balance Sheet Codes,30200,300000072562580
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,NUVOAIR AB,32110,TRUST Balance Sheet Codes,75500,300000072562584
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,5527.74,1938723
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,14699.7,1938727
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,7865.9,1938728
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2.86,1938734
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,11604.19,1938735
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,6295.74,1938736
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,6112.2,1938741
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2087.7,1938745
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,19469.7,1938749
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,4231.5,1938752
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,77466.64,1938760
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,10278.5,1938765
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,949.7,1938768
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,152.92,1949632
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,33149.7,1949633
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,26399.7,1949653
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,3448.1,1949654
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1958.5,1949655
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,154408.8,1949675
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,7349.7,1949676
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,458.29,1949686
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2720.74,1949687
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,4149.7,1949688
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2087.7,1949689
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,5909.7,1949690
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,5909.7,1949691
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,6179.04,1949692
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,45149.7,1949693
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,36.32,1949694
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,9524.7,1949695
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,10968.07,1954826
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,17.64,1954828
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2657.8,1954829
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,24.9,1954830
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,5753.5,1954831
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,6149.7,1954835
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,4629.7,1954836
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,3380.72,1954837
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,25369.7,1954838
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,101101,1954839
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,5153.5,1954849
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,420,1954850
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1810.84,1954851
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,15573.39,1954852
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,18149.7,1954854
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2475.3,1954856
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,91.82,1956220
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,300,1956223
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,228.28,1956224
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,4835.6,1956225
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1574.89,1956226
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1270,1956227
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2851.5,1956228
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,359.36,1956232
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,286.26,1956233
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,300,1956234
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1905,1956235
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1905,1956236
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1901.58,1956237
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,15879.44,1956238
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1430,1956243
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,95.9,1956244
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,118.96,1956246
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1914,1956247
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,3303.38,1956248
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,91.82,1956253
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,328.2,1956254
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,777.54,1956255
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2851.5,1956256
