﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(81900) Lab Equipment Purchase,(id:111406) Pathology,VIAPATH ANALYTICS LLP,id:14623745 ,  2221844.95
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(82800) Bedding & Linen,(id:41916) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14577034   , 105.54
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(83400) Office Equipment,(id:41916) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14593975  , 290.96
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(81700) Lab Equipment Purchase,(id:4851419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14555946    , 847.20
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(81700) Lab Equipment Purchase,(id:4851419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14593975    , 713.02
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(81700) Lab Equipment Purchase,(id:41924) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14593975 ,  15.44
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(81275) Medical Surgical Supplies & Equipment,(id:41924) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14526935 ,  28.92
Department of Health,Guys and St Thomas NHS Foundation Trust,17/11/2021,(81700) Lab Equipment Purchase,(id:41923) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14617322 ,  19.40
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:41923) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14555946 ,  28.09
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(82700) Uniforms & Clothing,(id:41923) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14577034    ,  68.09
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(82800) Bedding & Linen,(id:41922) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14555946   ,  21.31
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(81275) Medical Surgical Supplies & Equipment,(id:41922) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14555946 , 289.20
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(83400) Office Equipment,(id:41922) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14526935  ,  28.16
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(83410) Office Equipment,(id:41890) TAP,RICOH UK LTD,id:14546704   , 127.19
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(82600) Uniforms & Clothing,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14526935    ,   2.16
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(82800) Bedding & Linen,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14526935   , 254.90
Department of Health,Guys and St Thomas NHS Foundation Trust,17/11/2021,(81100) Dressings,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14617322    ,1108.36
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14526935 ,6369.31
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(84500) Establishment,(id:41883) TAP,CDP  PRINT MANAGEMENT,id:14642454  ,  27.90
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(50552) Qualified Nursing Staff,(id:41883) TAP,CONTINENTAL NURSE LTD,id:14623849  , 333.70
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(83400) Office Equipment,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14577034  ,1042.22
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(50562) Qualified Nursing Staff,(id:41883) TAP,STAFFING PROFESSIONALS LTD,id:14623812  ,1212.11
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(50562) Qualified Nursing Staff,(id:41883) TAP,STAFFING PROFESSIONALS LTD,id:14597909  ,1162.98
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(50562) Qualified Nursing Staff,(id:41883) TAP,CARE PROVIDERS HEALTHCARE,id:14669478   ,1359.55
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(50562) Qualified Nursing Staff,(id:41883) TAP,CONTINENTAL NURSE LTD,id:14669376  ,2599.06
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(81100) Dressings,(id:2549419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14593975  ,  20.97
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,MEDTRONIC LTD,id:14536044 ,1380.89
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(81100) Dressings,(id:41897) TAP,ELIS UK LIMITED,id:14551214  , 717.25
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(81100) Dressings,(id:41897) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14593975    , 970.76
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(81100) Dressings,(id:41897) TAP,ELIS UK LIMITED,id:14551237  , 559.05
Department of Health,Guys and St Thomas NHS Foundation Trust,17/11/2021,(81225) Medical Surgical Supplies & Equipment,(id:41897) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14617322 ,  87.68
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(82800) Bedding & Linen,(id:41894) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14555946   ,  17.03
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(83400) Office Equipment,(id:41894) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14577034  ,  39.90
Department of Health,Guys and St Thomas NHS Foundation Trust,17/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:41894) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14617322 , 604.64
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:5182419) Gastrointestinal Medicine & Surgery,TELEFLEX MEDICAL,id:14554418    , 894.60
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(83400) Office Equipment,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14577034,  96.11
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(82800) Bedding & Linen,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14526935 ,  17.49
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(50552) Qualified Nursing Staff,(id:41958) Gastrointestinal Medicine & Surgery,CONTINENTAL NURSE LTD,id:14669155,1727.53
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(50522) Unqualified Nursing Staff,(id:41958) Gastrointestinal Medicine & Surgery,CARE PROVIDERS HEALTHCARE,id:14597863    , 252.92
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(50522) Unqualified Nursing Staff,(id:41958) Gastrointestinal Medicine & Surgery,MSI GROUP LTD,id:14598302 , 258.37
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(50522) Unqualified Nursing Staff,(id:41958) Gastrointestinal Medicine & Surgery,MSI GROUP LTD,id:14598014 , 264.41
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(50522) Unqualified Nursing Staff,(id:41958) Gastrointestinal Medicine & Surgery,MSI GROUP LTD,id:14669243 , 258.37
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(82700) Uniforms & Clothing,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14593975  , 137.62
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(50552) Qualified Nursing Staff,(id:41954) Gastrointestinal Medicine & Surgery,CONTINENTAL NURSE LTD,id:14646315, 325.01
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(83410) Office Equipment,(id:41954) Gastrointestinal Medicine & Surgery,RICOH UK LTD,id:14642873 , 467.37
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(81275) Medical Surgical Supplies & Equipment,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14555946    ,  14.46
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(83400) Office Equipment,(id:41949) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14555946, 193.94
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14526935    ,1598.23
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:14551921   , 689.27
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:14545754   ,1221.02
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,DELTEX MEDICAL GROUP PLC,id:14616337   , 526.50
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(81000) Surgical Appliances,(id:41944) Gastrointestinal Medicine & Surgery,TALAR MADE ORTHOTICS LTD,id:14592678 ,  46.50
Department of Health,Guys and St Thomas NHS Foundation Trust,17/11/2021,(83400) Office Equipment,(id:4740419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14617322   ,  24.29
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(50522) Unqualified Nursing Staff,(id:2367419) Gastrointestinal Medicine & Surgery,CARE PROVIDERS HEALTHCARE,id:14598205  , 252.92
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14526935  , 656.53
Department of Health,Guys and St Thomas NHS Foundation Trust,17/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14617322  , 647.36
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(83400) Office Equipment,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14577034   ,  83.65
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(81230) Medical Surgical Supplies & Equipment,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14593975  , 134.64
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(50552) Qualified Nursing Staff,(id:2367419) Gastrointestinal Medicine & Surgery,CONTINENTAL NURSE LTD,id:14602021   ,2178.89
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(89595) Non-Healthcare from Foundation Trusts,(id:41942) Gastrointestinal Medicine & Surgery,NOTTINGHAMSHIRE HEALTHCARE NHS FOUNDATION TRUST,id:14336460,1080.73
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(84656) Establishment,(id:41942) Gastrointestinal Medicine & Surgery,DICT8 LIMITED,id:14502440   ,1478.04
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(83400) Office Equipment,(id:41917) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14577034, 334.74
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(81235) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,BOSTON SCIENTIFIC LTD,id:14581795 , 900.84
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,DIAGMED HEALTHCARE LTD,id:14602288,1170.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,OLYMPUS KEYMED,id:14660154   ,1410.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,BOSTON SCIENTIFIC LTD,id:14551890 ,2182.28
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,MEDTRONIC LTD,id:14531482    ,4824.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,BOSTON SCIENTIFIC LTD,id:14598852 ,2646.24
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,PENTLAND MEDICAL LTD,id:14589516  ,2894.40
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,18 WEEK SUPPORT LIMITED,id:14593954    ,    17850.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(81100) Dressings,(id:41917) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14577034  ,  69.60
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(81100) Dressings,(id:41917) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14555946  ,  69.60
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(81400) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,BOSTON SCIENTIFIC LTD,id:14598852 , 116.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(50532) Unqualified Nursing Staff,(id:41917) Gastrointestinal Medicine & Surgery,CONTINENTAL NURSE LTD,id:14623963   ,1772.04
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(50532) Unqualified Nursing Staff,(id:41917) Gastrointestinal Medicine & Surgery,CONTINENTAL NURSE LTD,id:14646537   ,1531.30
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(81700) Lab Equipment Purchase,(id:41917) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14577034    , 144.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/11/2021,(81255) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14617322    ,  82.80
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(84400) Transport,(id:2625419) Transplant Renal and Urology,IMT MEDICAL TRANSPORT LTD,id:14666034,3289.98
Department of Health,Guys and St Thomas NHS Foundation Trust,17/11/2021,(81275) Medical Surgical Supplies & Equipment,(id:42423) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14617322 ,  14.46
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(81100) Dressings,(id:42423) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14555946    , 261.28
Department of Health,Guys and St Thomas NHS Foundation Trust,30/11/2021,(54032) Technical Officers,(id:42423) Transplant Renal and Urology,PRICEWATERHOUSECOOPERS LLP,id:14686482  , 289.01
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42423) Transplant Renal and Urology,COLOPLAST LTD,id:14544154 ,1350.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/11/2021,(82800) Bedding & Linen,(id:42419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14617322   , 106.02
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14526935 , 626.69
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(83400) Office Equipment,(id:42419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14526935  , 144.49
Department of Health,Guys and St Thomas NHS Foundation Trust,17/11/2021,(81225) Medical Surgical Supplies & Equipment,(id:42419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14617322 ,  15.23
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(81700) Lab Equipment Purchase,(id:42419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14577034 ,  40.09
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(81400) Medical Surgical Supplies & Equipment,(id:2882419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14526935    ,1000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(84500) Establishment,(id:2882419) Transplant Renal and Urology,CDP  PRINT MANAGEMENT,id:14642475,   6.20
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(82000) Provisions & Kitchens,(id:969419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14577034 ,  34.10
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(81100) Dressings,(id:969419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14577034   , 142.88
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(81100) Dressings,(id:969419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14526935   ,   4.91
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42449) Transplant Renal and Urology,DIGITIMER LTD,id:14638594 , 531.60
Department of Health,Guys and St Thomas NHS Foundation Trust,17/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42449) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14617322 ,1379.76
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(50552) Qualified Nursing Staff,(id:42449) Transplant Renal and Urology,CONTINENTAL NURSE LTD,id:14668954  ,1964.57
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(81100) Dressings,(id:42449) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14555946    , 100.18
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(82800) Bedding & Linen,(id:42447) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14526935   , 209.64
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42447) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14526935 , 454.37
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(81100) Dressings,(id:42447) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14577034    ,  42.78
Department of Health,Guys and St Thomas NHS Foundation Trust,17/11/2021,(81225) Medical Surgical Supplies & Equipment,(id:42447) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14617322 ,   6.24
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(50203) Consultants,(id:42447) Transplant Renal and Urology,KINGS COLLEGE LONDON:03529700,id:14482586 ,2369.94
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42446) Transplant Renal and Urology,SIGMACON (UK) LTD,id:14610174  ,1454.40
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42446) Transplant Renal and Urology,SIGMACON (UK) LTD,id:14609975  , 738.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42446) Transplant Renal and Urology,STRYKER UK LTD,id:14596371, 504.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42446) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14617322 ,    19831.50
Department of Health,Guys and St Thomas NHS Foundation Trust,17/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42444) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14617322 ,  31.20
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(82000) Provisions & Kitchens,(id:42443) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14526935  ,   6.62
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(82600) Uniforms & Clothing,(id:42443) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14577034    ,  21.05
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(82800) Bedding & Linen,(id:42443) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14526935   , 167.66
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(84500) Establishment,(id:42443) Transplant Renal and Urology,CDP  PRINT MANAGEMENT,id:14642434  ,  24.80
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42443) Transplant Renal and Urology,3M UNITED KINGDOM PLC,id:14601736   , 176.40
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42443) Transplant Renal and Urology,UK MEDICAL LTD,id:14571295, 515.94
