﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,18 WEEK SUPPORT LIMITED,32110,TRUST Balance Sheet Codes,12534.4,1240837
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,18 WEEK SUPPORT LIMITED,32110,TRUST Balance Sheet Codes,12534.4,1240838
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,18 WEEK SUPPORT LIMITED,32110,TRUST Balance Sheet Codes,6815.58,1240839
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,18 WEEK SUPPORT LIMITED,32110,TRUST Balance Sheet Codes,12534.4,1240841
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,18 WEEK SUPPORT LIMITED,32110,TRUST Balance Sheet Codes,12534.4,1240842
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,18 WEEK SUPPORT LIMITED,32110,TRUST Balance Sheet Codes,18801.6,1240843
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,18 WEEK SUPPORT LIMITED,32110,TRUST Balance Sheet Codes,12534.4,1240846
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,18 WEEK SUPPORT LIMITED,32110,TRUST Balance Sheet Codes,18801.6,1240852
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,18 WEEK SUPPORT LIMITED,32110,TRUST Balance Sheet Codes,18801.6,1240853
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,18 WEEK SUPPORT LIMITED,32110,TRUST Balance Sheet Codes,6815.58,1240854
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,18 WEEK SUPPORT LIMITED,32110,TRUST Balance Sheet Codes,6267.2,1240855
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,18 WEEK SUPPORT LIMITED,32110,TRUST Balance Sheet Codes,18801.6,1240856
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,18 WEEK SUPPORT LIMITED,32110,TRUST Balance Sheet Codes,12534.4,1240857
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,18 WEEK SUPPORT LIMITED,32110,TRUST Balance Sheet Codes,18801.6,1240858
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,18 WEEK SUPPORT LIMITED,32110,TRUST Balance Sheet Codes,18801.6,1240862
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,19.44,1214411
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,154.2,1214433
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,30.6,1231779
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,1474.86,1231797
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,570.6,1231799
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,1224.24,1231813
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,79.02,1258522
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,196.8,1286078
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,143.7,1286079
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,161.46,1286080
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,154.8,1286081
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,154.8,1286083
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,155.52,1286086
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,385.5,1286087
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,87.12,1286088
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,143.7,1286089
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,45.12,1286091
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,125.16,1286092
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,94.78,1286093
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,47.1,1286094
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,52.74,982348
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,19.44,1214411
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,154.2,1214433
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,30.6,1231779
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,1474.86,1231797
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,570.6,1231799
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,1224.24,1231813
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,79.02,1258522
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,196.8,1286078
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,143.7,1286079
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,161.46,1286080
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,154.8,1286081
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,154.8,1286083
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,155.52,1286086
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,385.5,1286087
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,87.12,1286088
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,143.7,1286089
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,45.12,1286091
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,125.16,1286092
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,94.78,1286093
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,47.1,1286094
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,52.74,982348
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,2 SOUTHBANK TENANT LTD,20533,TRUST Balance Sheet Codes,395752.2,300000046056787
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,2 SOUTHBANK TENANT LTD,32110,TRUST Balance Sheet Codes,395752.2,300000046056787
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,107.28,1220197
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,14211.36,1247903
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,529.2,1289438
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,793.8,1289445
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,107.28,1220197
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,14211.36,1247903
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,529.2,1289438
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,793.8,1289445
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,53 32 limited,20533,TRUST Balance Sheet Codes,1380,300000046848891
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,53 32 limited,32110,TRUST Balance Sheet Codes,1380,300000046848891
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,A1D LONDON LTD,20533,TRUST Balance Sheet Codes,147,300000045863883
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,A1D LONDON LTD,32110,TRUST Balance Sheet Codes,147,300000045863883
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AA PROJECTS LTD,20533,TRUST Balance Sheet Codes,5400,1214335
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AA PROJECTS LTD,20533,TRUST Balance Sheet Codes,6967.2,1303644
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AA PROJECTS LTD,20533,TRUST Balance Sheet Codes,6967.2,1303645
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AA PROJECTS LTD,32110,TRUST Balance Sheet Codes,5400,1214335
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AA PROJECTS LTD,32110,TRUST Balance Sheet Codes,6967.2,1303644
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AA PROJECTS LTD,32110,TRUST Balance Sheet Codes,6967.2,1303645
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,48,1179850
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,8.54,1298344
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,19.6,1303294
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,28.8,1303881
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,28.8,1309103
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,28.8,1309112
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,28.8,1311560
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,57.6,1311562
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,86.4,1311565
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,57.6,1311566
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,67.2,1311567
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,28.8,1311568
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,9.6,1311570
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,57.6,1311571
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,28.8,1311573
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,115.2,1311576
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,28.8,1311577
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,280.8,1312484
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,7.2,1312529
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1915.2,1312541
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,112.93,1312546
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,53.46,1312582
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,164.16,1312584
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,7858.2,1312598
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,21.38,1312612
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1122.24,1312615
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,445.29,1312628
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,720,1312640
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,216.22,1312649
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,18.16,1312672
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1818.84,1312674
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,2743.2,1312720
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,2531.51,1312750
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,63.72,1312778
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,270,1312803
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,15021,1312853
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,72,1312873
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,420,1312936
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,366.3,1312995
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,921.6,1312996
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,35.52,1313017
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,48,1179850
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,8.54,1298344
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,19.6,1303294
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,28.8,1303881
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,28.8,1309103
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,28.8,1309112
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,28.8,1311560
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,57.6,1311562
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,86.4,1311565
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,57.6,1311566
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,67.2,1311567
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,28.8,1311568
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,9.6,1311570
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,57.6,1311571
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,28.8,1311573
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,115.2,1311576
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,28.8,1311577
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,280.8,1312484
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,7.2,1312529
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,1915.2,1312541
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,112.93,1312546
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,53.46,1312582
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,164.16,1312584
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,7858.2,1312598
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,21.38,1312612
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,1122.24,1312615
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,445.29,1312628
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,720,1312640
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,216.22,1312649
