﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-05,DELTA UK EXPRESS LIMITED,32110,TRUST Balance Sheet Codes,75.68,2117
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-05,DELTA UK EXPRESS LIMITED,32110,TRUST Balance Sheet Codes,54,300000040817066
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-05,DELTA UK EXPRESS LIMITED,32110,TRUST Balance Sheet Codes,27,300000040817067
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-05,DELTA UK EXPRESS LIMITED,32110,TRUST Balance Sheet Codes,54,300000040817068
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-05,DELTA UK EXPRESS LIMITED,32110,TRUST Balance Sheet Codes,27.6,300000041093555
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-05,DELTA UK EXPRESS LIMITED,32110,TRUST Balance Sheet Codes,27.6,300000041093556
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-05,DELTA UK EXPRESS LIMITED,32110,TRUST Balance Sheet Codes,24,300000041093568
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-05,DELTA UK EXPRESS LIMITED,32110,TRUST Balance Sheet Codes,18.92,300000041093621
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-05,DELTA UK EXPRESS LIMITED,32110,TRUST Balance Sheet Codes,18.92,300000041093635
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-05,DELTA UK EXPRESS LIMITED,32110,TRUST Balance Sheet Codes,18.92,300000041093642
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-05,DELTA UK EXPRESS LIMITED,32110,TRUST Balance Sheet Codes,37.84,300000041093652
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-05,DELTA UK EXPRESS LIMITED,32110,TRUST Balance Sheet Codes,18.92,300000041093665
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-05,IMAGE INSTRUMENTS GMBH,20596,TRUST Balance Sheet Codes,297,300000042430930
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-05,IMAGE INSTRUMENTS GMBH,32110,TRUST Balance Sheet Codes,297,300000042430930
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-05,LOMBARD SHIPPING PLC,20533,TRUST Balance Sheet Codes,2631.6,300000042388053
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-05,LOMBARD SHIPPING PLC,32110,TRUST Balance Sheet Codes,2631.6,300000042388053
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,18 WEEK SUPPORT LIMITED,20533,TRUST Balance Sheet Codes,896,1192139
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,18 WEEK SUPPORT LIMITED,20533,TRUST Balance Sheet Codes,6267.2,300000041802186
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,18 WEEK SUPPORT LIMITED,20533,TRUST Balance Sheet Codes,1230.8,300000041802256
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,18 WEEK SUPPORT LIMITED,20533,TRUST Balance Sheet Codes,1150.05,300000041802269
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,18 WEEK SUPPORT LIMITED,20533,TRUST Balance Sheet Codes,1172.15,300000041802276
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,18 WEEK SUPPORT LIMITED,20533,TRUST Balance Sheet Codes,165.75,300000041802277
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,18 WEEK SUPPORT LIMITED,20533,TRUST Balance Sheet Codes,58.4,300000041802309
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,18 WEEK SUPPORT LIMITED,20533,TRUST Balance Sheet Codes,608,300000041802310
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,18 WEEK SUPPORT LIMITED,20533,TRUST Balance Sheet Codes,-750,962604
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,18 WEEK SUPPORT LIMITED,20533,TRUST Balance Sheet Codes,12534.4,963267
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,18 WEEK SUPPORT LIMITED,20533,TRUST Balance Sheet Codes,18801.6,963268
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,18 WEEK SUPPORT LIMITED,32110,TRUST Balance Sheet Codes,896,1192139
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,18 WEEK SUPPORT LIMITED,32110,TRUST Balance Sheet Codes,6267.2,300000041802186
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,18 WEEK SUPPORT LIMITED,32110,TRUST Balance Sheet Codes,1230.8,300000041802256
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,18 WEEK SUPPORT LIMITED,32110,TRUST Balance Sheet Codes,1150.05,300000041802269
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,18 WEEK SUPPORT LIMITED,32110,TRUST Balance Sheet Codes,1172.15,300000041802276
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,18 WEEK SUPPORT LIMITED,32110,TRUST Balance Sheet Codes,165.75,300000041802277
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,18 WEEK SUPPORT LIMITED,32110,TRUST Balance Sheet Codes,58.4,300000041802309
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,18 WEEK SUPPORT LIMITED,32110,TRUST Balance Sheet Codes,608,300000041802310
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,18 WEEK SUPPORT LIMITED,32110,TRUST Balance Sheet Codes,-750,962604
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,18 WEEK SUPPORT LIMITED,32110,TRUST Balance Sheet Codes,12534.4,963267
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,18 WEEK SUPPORT LIMITED,32110,TRUST Balance Sheet Codes,18801.6,963268
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,16.38,1119312
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,967.02,1135861
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,421.2,1135880
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,280.8,1196414
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,1050.3,1196415
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,335.7,1196416
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,201.42,1196417
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,3.12,1196418
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,160.2,1196419
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,103.92,1196421
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,532.8,1196423
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,164.1,1196424
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,48.96,1196425
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,95.99,1196426
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,102,1196427
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,468,1196428
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,154.5,1196429
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,67.14,1196430
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,17.94,1196431
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,52.92,1196433
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,81.36,1196434
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,26.46,1196435
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,116.1,1196436
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,121.44,1204534
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,1567.92,1204535
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,227.04,1204536
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,3086.16,1204537
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,404.4,1204538
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,227.04,1204539
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,227.04,1204540
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,227.04,1204541
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,759.12,1204542
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,1291.2,1204543
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,646.32,1204544
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,1390.56,1204545
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,227.04,1204546
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,227.04,1204547
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,1291.2,1204548
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,147.72,1204549
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,227.04,1204550
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,729.48,1204551
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,842.4,1204552
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,487.68,1204553
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,454.08,1204554
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,454.08,1204555
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,126.24,1204557
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,320.8,1204559
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,374.76,1204560
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,1773.6,1204561
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,227.04,1204562
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,227.04,1204563
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,227.04,1204564
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,1043.64,1204565
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,395.1,1204566
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,1543.56,1204567
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,601.8,1204568
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,295.44,1204569
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,404.4,1204570
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,1203.6,1204571
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,454.08,1204572
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,908.16,1204573
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,774,1204574
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,354.72,1204576
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,227.04,1204577
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,177.36,1204578
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,38.88,1214410
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,65.52,1214412
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,65.4,1214413
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,45.3,1214414
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,84.96,1214419
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,71.94,1214424
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,1078.02,1214428
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,181.8,1214429
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,304.98,1214430
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,672.9,1214432
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,56.4,1214434
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,60.84,1214435
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,156.6,15262
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,4.68,888068
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,16.38,1119312
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,967.02,1135861
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,421.2,1135880
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,280.8,1196414
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,1050.3,1196415
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,335.7,1196416
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,201.42,1196417
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,3.12,1196418
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,160.2,1196419
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,103.92,1196421
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,532.8,1196423
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,164.1,1196424
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,48.96,1196425
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,95.99,1196426
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,102,1196427
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,468,1196428
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,154.5,1196429
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,67.14,1196430
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,17.94,1196431
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,52.92,1196433
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,81.36,1196434
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,26.46,1196435
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,116.1,1196436
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,121.44,1204534
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,1567.92,1204535
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,227.04,1204536
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,3086.16,1204537
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,404.4,1204538
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,227.04,1204539
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,227.04,1204540
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,227.04,1204541
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,759.12,1204542
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,1291.2,1204543
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,646.32,1204544
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-06,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,1390.56,1204545
