﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,847.08,1814268
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,1712.64,1814269
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,142.92,1814270
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,1651.2,1814271
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,285.84,1814272
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,532.08,1814273
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,1414.44,1814275
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,142.92,1814278
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,202.8,1814303
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,428.76,1814304
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,615.84,1814306
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,-10.08,300000024810710
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,33 CREATIVE DPW LTD,20533,TRUST Balance Sheet Codes,1080,300000068233762
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,33 CREATIVE DPW LTD,32110,TRUST Balance Sheet Codes,1080,300000068233762
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,696,1884119
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,696,1884119
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,70.56,1471473
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,-70.56,1481838
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,803.4,1733031
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,803.4,1801392
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,803.4,1801399
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,803.4,1801407
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,803.4,1805832
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,803.4,1805838
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,72,1807738
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,144,1807739
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,144,1807740
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,108,1807741
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,127.68,1807742
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,144,1807743
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,1041.6,1807744
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,36,1807745
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,252,1807746
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,108,1807747
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,79.2,1807748
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,72,1807749
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,2808,1807750
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,223.38,1807751
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,36,1807753
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,144,1807754
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,180,1807755
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,36,1807756
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,36,1807757
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,-274.8,1836320
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,-274.8,1836321
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,637.74,300000069223098
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,439.38,300000069223185
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,70.56,1471473
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,-70.56,1481838
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,803.4,1733031
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,803.4,1801392
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,803.4,1801399
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,803.4,1801407
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,803.4,1805832
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,803.4,1805838
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,72,1807738
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,144,1807739
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,144,1807740
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,108,1807741
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,127.68,1807742
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,144,1807743
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,1041.6,1807744
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,36,1807745
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,252,1807746
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,108,1807747
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,79.2,1807748
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,72,1807749
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,2808,1807750
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,223.38,1807751
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,36,1807753
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,144,1807754
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,180,1807755
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,36,1807756
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,36,1807757
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,-274.8,1836320
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,-274.8,1836321
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,637.74,300000069223098
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,439.38,300000069223185
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,A TO E TRAINING SOLUTIONS LTD,20533,TRUST Balance Sheet Codes,172.5,1501529
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,A TO E TRAINING SOLUTIONS LTD,20533,TRUST Balance Sheet Codes,3024,300000067034963
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,A TO E TRAINING SOLUTIONS LTD,20533,TRUST Balance Sheet Codes,-1008,300000067034968
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,A TO E TRAINING SOLUTIONS LTD,20533,TRUST Balance Sheet Codes,-1008,300000067034974
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,A TO E TRAINING SOLUTIONS LTD,20533,TRUST Balance Sheet Codes,-1008,300000067034990
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,A TO E TRAINING SOLUTIONS LTD,32110,TRUST Balance Sheet Codes,172.5,1501529
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,A TO E TRAINING SOLUTIONS LTD,32110,TRUST Balance Sheet Codes,3024,300000067034963
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,A TO E TRAINING SOLUTIONS LTD,32110,TRUST Balance Sheet Codes,-1008,300000067034968
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,A TO E TRAINING SOLUTIONS LTD,32110,TRUST Balance Sheet Codes,-1008,300000067034974
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,A TO E TRAINING SOLUTIONS LTD,32110,TRUST Balance Sheet Codes,-1008,300000067034990
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.39,1598740
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.72,1606187
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.81,1610432
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,66.24,1646762
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.32,1646763
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.66,1675843
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.52,1675845
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.04,1675857
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.66,1680761
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.24,1685078
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.24,1688724
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.4,1692772
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,866.88,1702772
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,-722.4,1702783
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.4,1725743
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.4,1725752
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.4,1725753
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.4,1725759
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.4,1725763
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.4,1725779
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.4,1725780
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.4,1730061
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.4,1732021
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.28,1732022
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.4,1732023
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.32,1732038
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.4,1732059
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1.6,1732060
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.6,1732061
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,328.73,1816182
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,176.1,1816183
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,102.24,1816184
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,3.05,1816188
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,2755.74,1816191
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,786.24,1816193
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,82.8,1816220
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,114,1816221
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,417.6,1816226
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1342.2,1816228
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,2.66,1816238
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,563.08,1816241
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,59.02,1816244
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1357.2,1816250
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,928.8,1816253
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,65.1,1816255
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,20.95,1816259
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,102,1816260
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,674.46,1816261
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,134.4,1816271
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,54,1816278
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,144,1816279
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,11.4,1816286
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,134.06,1816287
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,54.64,1816290
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,263.74,1816295
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,11.04,1817785
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,22.08,1819800
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,11.04,1819801
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,132.48,1820848
