﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(55040) Admin & Clerical,(id:2002419) Cancer Supportive Services and R&D,KINGS COLLEGE LONDON:03529700,id:12551763   ,2408.08
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81100) Dressings,(id:42128) Haematology,NHS SUPPLY CHAIN (MAIDSTONE),id:12706389 ,  91.20
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(81100) Dressings,(id:42128) Haematology,NHS SUPPLY CHAIN (MAIDSTONE),id:12732483 ,  35.02
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(54052) Technical Officers,(id:42128) Haematology,TOTAL ASSIST RECRUITMENT LTD,id:12716655  ,1233.90
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(81700) Lab Equipment Purchase,(id:42128) Haematology,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,id:12761936,1252.44
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(81700) Lab Equipment Purchase,(id:42128) Haematology,CHEMSOL LIMITED,id:12765170 ,7788.00
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(83500) Furniture & Fittings,(id:42258) Oncology Services,SUNFLOWER MEDICAL LTD,id:12776575 , 693.60
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81500) X Ray Equipment Purchase,(id:42258) Oncology Services,ELEKTA LTD (CIS5),id:12724745 ,3235.33
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(81000) Surgical Appliances,(id:42257) Oncology Services,MEDI UK LTD,id:12760492  ,  11.64
Department of Health,Guys and St Thomas NHS Foundation Trust,10/01/2020,(81700) Lab Equipment Purchase,(id:42261) Oncology Services,GENOMIC HEALTH UK LTD,id:12700024    ,8100.00
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(83610) IT Costs,(id:42261) Oncology Services,OFFICE DEPOT UK LTD,id:12746915, 470.82
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81900) Lab Equipment Purchase,(id:42261) Oncology Services,VIAPATH SERVICES LLP,id:12724036,1750.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81900) Lab Equipment Purchase,(id:42261) Oncology Services,VIAPATH ANALYTICS LLP,id:12723896    ,    15739.43
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(81000) Surgical Appliances,(id:42261) Oncology Services,TALAR MADE ORTHOTICS LTD,id:12757617    ,  93.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(84400) Transport,(id:42262) Oncology Services,CITYSPRINT (UK) LTD,id:12744527    ,2173.61
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(84400) Transport,(id:42262) Oncology Services,CITYSPRINT (UK) LTD,id:12515981    ,2304.14
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42260) Oncology Services,VYGON (UK) LTD,id:12702593 , 788.64
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(82800) Bedding & Linen,(id:42260) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12694241    ,  85.17
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(81100) Dressings,(id:42260) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12723603,3566.69
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81100) Dressings,(id:42259) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12706389, 208.23
Department of Health,Guys and St Thomas NHS Foundation Trust,10/01/2020,(50522) Unqualified Nursing Staff,(id:42259) Oncology Services,MSI GROUP LTD,id:12739066    , 269.06
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(50522) Unqualified Nursing Staff,(id:42259) Oncology Services,GLOBE LOCUMS LTD,id:12750985 , 219.68
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(83400) Office Equipment,(id:42259) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12694241   , 236.15
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81225) Medical Surgical Supplies & Equipment,(id:42259) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12694241  ,  45.23
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(82800) Bedding & Linen,(id:42280) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:12706389    , 125.86
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(81100) Dressings,(id:42280) Surgical Oncology,SQUADRON MEDICAL LTD,id:12725202   , 400.80
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42280) Surgical Oncology,Q MEDICAL TECHNOLOGIES LTD,id:12743007    ,1242.60
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42280) Surgical Oncology,PFM MEDICAL UK LTD,id:12780317  ,3552.17
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42280) Surgical Oncology,Q MEDICAL TECHNOLOGIES LTD,id:12723530    ,3078.60
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42280) Surgical Oncology,Q MEDICAL TECHNOLOGIES LTD,id:12761436    ,2550.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42280) Surgical Oncology,SEBBIN UK LTD,id:12747764  ,3180.00
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(83400) Office Equipment,(id:42280) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:12732483   ,   3.85
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(81000) Surgical Appliances,(id:42280) Surgical Oncology,MEDI UK LTD,id:12760277  , 232.90
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:243406) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:12706389 , 413.23
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81100) Dressings,(id:243406) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:12706389    , 176.25
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(82800) Bedding & Linen,(id:243406) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:12723603   ,   6.94
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(82000) Provisions & Kitchens,(id:243406) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:12732483  ,  32.04
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81100) Dressings,(id:42474) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:12706389,  27.90
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81225) Medical Surgical Supplies & Equipment,(id:42474) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:12694241  ,  77.11
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81100) Dressings,(id:42473) Surgical Oncology,JEWEL MANAGEMENT LTD T/A GENERAL MEDICAL,id:12721436   , 571.48
Department of Health,Guys and St Thomas NHS Foundation Trust,10/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42473) Surgical Oncology,DELTA SURGICAL LTD,id:12724849  ,1328.40
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42473) Surgical Oncology,MERCIAN SURGICAL SUPPLY CO LTD,id:12741256,2088.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42473) Surgical Oncology,SQUADRON MEDICAL LTD,id:12724731, 626.28
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42473) Surgical Oncology,SQUADRON MEDICAL LTD,id:12708900, 626.28
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42473) Surgical Oncology,SQUADRON MEDICAL LTD,id:12708474, 667.67
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42473) Surgical Oncology,KARL STORZ ENDOSCOPY UK LTD,id:12722916   ,5056.80
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42473) Surgical Oncology,SQUADRON MEDICAL LTD,id:12739356, 162.01
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42473) Surgical Oncology,KARL STORZ ENDOSCOPY UK LTD,id:12780727   ,1410.00
Department of Health,Guys and St Thomas NHS Foundation Trust,10/01/2020,(81400) Medical Surgical Supplies & Equipment,(id:42473) Surgical Oncology,KARL STORZ ENDOSCOPY UK LTD,id:12740472   , 419.05
Department of Health,Guys and St Thomas NHS Foundation Trust,10/01/2020,(81400) Medical Surgical Supplies & Equipment,(id:42473) Surgical Oncology,KARL STORZ ENDOSCOPY UK LTD,id:12734441   , 825.10
Department of Health,Guys and St Thomas NHS Foundation Trust,27/01/2020,(54052) Technical Officers,(id:42475) Surgical Oncology,PRICEWATERHOUSECOOPERS LLP,id:12775755   , 654.63
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81215) Medical Surgical Supplies & Equipment,(id:42475) Surgical Oncology,ADVANCED BIONICS SARL (AND UK LTD),id:12699297 ,4680.00
Department of Health,Guys and St Thomas NHS Foundation Trust,10/01/2020,(81215) Medical Surgical Supplies & Equipment,(id:42475) Surgical Oncology,COCHLEAR EUROPE LTD,id:12728856 ,  43.20
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81225) Medical Surgical Supplies & Equipment,(id:42475) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:12706389  ,5836.26
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81225) Medical Surgical Supplies & Equipment,(id:42475) Surgical Oncology,COCHLEAR EUROPE LTD,id:12725496 ,5994.00
Department of Health,Guys and St Thomas NHS Foundation Trust,10/01/2020,(81225) Medical Surgical Supplies & Equipment,(id:42475) Surgical Oncology,STARKEY LABS LTD,id:12732455    ,  20.52
Department of Health,Guys and St Thomas NHS Foundation Trust,10/01/2020,(81225) Medical Surgical Supplies & Equipment,(id:42475) Surgical Oncology,COCHLEAR EUROPE LTD,id:12729176 ,7168.80
Department of Health,Guys and St Thomas NHS Foundation Trust,10/01/2020,(81225) Medical Surgical Supplies & Equipment,(id:42475) Surgical Oncology,COCHLEAR EUROPE LTD,id:12740619 ,5394.00
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(81225) Medical Surgical Supplies & Equipment,(id:42475) Surgical Oncology,MED-EL UK LTD,id:12778326  , 837.10
Department of Health,Guys and St Thomas NHS Foundation Trust,27/01/2020,(54072) Technical Officers,(id:42475) Surgical Oncology,PRICEWATERHOUSECOOPERS LLP,id:12775755   , 164.99
Department of Health,Guys and St Thomas NHS Foundation Trust,27/01/2020,(54072) Technical Officers,(id:42475) Surgical Oncology,PRICEWATERHOUSECOOPERS LLP,id:12775803   , 276.68
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(89000) Other - Training courses and conferences,(id:42472) Surgical Oncology,KINGS COLLEGE LONDON:03529700,id:12745877   ,    -6468.03
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(81100) Dressings,(id:42286) Surgical Oncology,SQUADRON MEDICAL LTD,id:12735274   ,  88.54
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42286) Surgical Oncology,MEDTRONIC LTD,id:12725796  ,4333.10
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42286) Surgical Oncology,MEDTRONIC LTD,id:12725451  , 986.54
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42286) Surgical Oncology,MEDTRONIC LTD,id:12742523  ,2458.51
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42286) Surgical Oncology,JOHNSON & JOHNSON MEDICAL LTD,id:12741753 ,4862.05
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42286) Surgical Oncology,INTUITIVE SURGICAL LTD,id:12765444   ,    -1733.04
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42286) Surgical Oncology,JOHNSON & JOHNSON MEDICAL LTD,id:12747000 ,1638.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81100) Dressings,(id:42284) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:12706389, 353.54
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42284) Surgical Oncology,FISHER & PAYKEL HEALTHCARE LTD,id:12779588, 712.80
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(83400) Office Equipment,(id:42284) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:12694241   , 164.54
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81700) Lab Equipment Purchase,(id:42284) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:12706389  ,  65.42
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(82700) Uniforms & Clothing,(id:42470) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:12732483,  31.68
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(82600) Uniforms & Clothing,(id:42470) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:12732483, 195.48
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(83400) Office Equipment,(id:42470) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:12732483   , 157.34
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81700) Lab Equipment Purchase,(id:42470) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:12694241  ,  64.69
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(84600) Establishment,(id:42115) Integrated Therapies and Medicine,CLARITY TRAVEL MANAGEMENT,id:12776401   , 955.28
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42232) Integrated Therapies and Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:12706389 ,1618.86
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(51862) Physiotherapists,(id:42232) Integrated Therapies and Medicine,YOUR WORLD RECRUITMENT LIMITED(YOUR WORLD HEALTHCARE),id:12694956  , 152.35
Department of Health,Guys and St Thomas NHS Foundation Trust,09/01/2020,(51862) Physiotherapists,(id:42232) Integrated Therapies and Medicine,PRICEWATERHOUSECOOPERS LLP,id:12735930    , 802.08
Department of Health,Guys and St Thomas NHS Foundation Trust,27/01/2020,(51862) Physiotherapists,(id:42232) Integrated Therapies and Medicine,PRICEWATERHOUSECOOPERS LLP,id:12775803    ,3281.58
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42231) Integrated Therapies and Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:12732483 , 235.20
Department of Health,Guys and St Thomas NHS Foundation Trust,27/01/2020,(51862) Physiotherapists,(id:42230) Integrated Therapies and Medicine,PRICEWATERHOUSECOOPERS LLP,id:12775755    ,3603.76
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(83400) Office Equipment,(id:42230) Integrated Therapies and Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:12723603  ,   4.80
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(83400) Office Equipment,(id:42230) Integrated Therapies and Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:12706389  ,  15.36
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(82000) Provisions & Kitchens,(id:42230) Integrated Therapies and Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:12694241  ,  28.20
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(81225) Medical Surgical Supplies & Equipment,(id:42239) Integrated Therapies and Medicine,PERFORMANCE HEALTH INTERNATIONAL LTD (PATTERSON),id:12743300 , 193.72
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81700) Lab Equipment Purchase,(id:590566) Integrated Therapies and Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:12694241,  11.86
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(82600) Uniforms & Clothing,(id:590530) Integrated Therapies and Medicine,DISPOSABLE MEDICAL INSTRUMENTS LTD,id:12751090  , 738.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:590499) Integrated Therapies and Medicine,INVACARE LTD,id:12755456 , 661.20
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(81225) Medical Surgical Supplies & Equipment,(id:590499) Integrated Therapies and Medicine,SUNRISE MEDICAL LIMITED,id:12756036, 510.84
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2020,(51462) Occupational Therapists,(id:590499) Integrated Therapies and Medicine,PRICEWATERHOUSECOOPERS LLP,id:12777253 ,1259.08
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(81225) Medical Surgical Supplies & Equipment,(id:590498) Integrated Therapies and Medicine,JANE SAUNDERS & MANNING LTD,id:12756396 , 554.45
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(81000) Surgical Appliances,(id:590498) Integrated Therapies and Medicine,KENWARD ORTHOPAEDIC LTD,id:12757541   , 552.86
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(81000) Surgical Appliances,(id:590498) Integrated Therapies and Medicine,CHRIS HANLEY & PARTNERS,id:12757459   , 623.14
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(81000) Surgical Appliances,(id:590498) Integrated Therapies and Medicine,KENWARD ORTHOPAEDIC LTD,id:12757555   , 891.52
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(81400) Medical Surgical Supplies & Equipment,(id:590498) Integrated Therapies and Medicine,NPD ORTHOTICS LTD,id:12762096 , 534.87
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81100) Dressings,(id:590496) Integrated Therapies and Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:12694241   ,  23.35
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(81100) Dressings,(id:590496) Integrated Therapies and Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:12732483   , 203.76
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(82800) Bedding & Linen,(id:590496) Integrated Therapies and Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:12732483  ,  27.41
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:1042419) Integrated Therapies and Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:12732483    , 297.29
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(82000) Provisions & Kitchens,(id:1042419) Integrated Therapies and Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:12694241,  48.64
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(82000) Provisions & Kitchens,(id:1042419) Integrated Therapies and Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:12723603,  19.40
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(81275) Medical Surgical Supplies & Equipment,(id:2182419) Integrated Therapies and Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:12732483    ,  55.50
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81255) Medical Surgical Supplies & Equipment,(id:2182419) Integrated Therapies and Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:12706389    ,  13.53
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:2182419) Integrated Therapies and Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:12723603    ,2906.02
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:2182419) Integrated Therapies and Medicine,FISHER & PAYKEL HEALTHCARE LTD,id:12748655  ,2970.00
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(50552) Qualified Nursing Staff,(id:2182419) Integrated Therapies and Medicine,CARE PROVIDERS HEALTHCARE,id:12781006 , 673.25
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(50552) Qualified Nursing Staff,(id:2182419) Integrated Therapies and Medicine,CARE PROVIDERS HEALTHCARE,id:12781203 , 679.88
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(50552) Qualified Nursing Staff,(id:2182419) Integrated Therapies and Medicine,CARE PROVIDERS HEALTHCARE,id:12719964 , 641.21
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(50522) Unqualified Nursing Staff,(id:2182419) Integrated Therapies and Medicine,MSI GROUP LTD,id:12779023 , 262.52
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(50522) Unqualified Nursing Staff,(id:2182419) Integrated Therapies and Medicine,GLOBE LOCUMS LTD,id:12745608   , 256.30
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(50522) Unqualified Nursing Staff,(id:2182419) Integrated Therapies and Medicine,MSI GROUP LTD,id:12746621 , 276.36
