﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(80200) Drug Costs,(id:42134) Pathology,CSL BEHRING UK LIMITED,id:14740952   ,    10098.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(83400) Office Equipment,(id:41897) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14704159  ,1829.02
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14687496 ,2217.55
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,FREELANCE SURGICAL PROMOTIONS,id:14748856, 720.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(81100) Dressings,(id:41897) TAP,ELIS UK LIMITED,id:14740799  , 576.15
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(81100) Dressings,(id:41897) TAP,ELIS UK LIMITED,id:14735034  , 822.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(81100) Dressings,(id:41897) TAP,ELIS UK LIMITED,id:14740534  , 814.92
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(81100) Dressings,(id:41894) TAP,ELIS UK LIMITED,id:14734734  , 461.20
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(82800) Bedding & Linen,(id:41894) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14687496   ,   5.68
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(82800) Bedding & Linen,(id:41894) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14704159   ,  11.36
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(82600) Uniforms & Clothing,(id:41894) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14704159    , 144.91
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(83400) Office Equipment,(id:41894) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14687496  , 104.28
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:41892) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14687496 ,   4.10
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:41963) Gastrointestinal Medicine & Surgery,INTUITIVE SURGICAL LTD,id:14731403,    15000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(82000) Provisions & Kitchens,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14704159,  78.02
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(83400) Office Equipment,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14687496,  67.26
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14704159    ,1292.99
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(50552) Qualified Nursing Staff,(id:41958) Gastrointestinal Medicine & Surgery,CARE PROVIDERS HEALTHCARE,id:14726777 , 362.97
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(50552) Qualified Nursing Staff,(id:41958) Gastrointestinal Medicine & Surgery,CARE PROVIDERS HEALTHCARE,id:14726550 , 387.21
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(50552) Qualified Nursing Staff,(id:41958) Gastrointestinal Medicine & Surgery,CARE PROVIDERS HEALTHCARE,id:14687153 , 349.67
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(50522) Unqualified Nursing Staff,(id:41958) Gastrointestinal Medicine & Surgery,GLOBE LOCUMS LTD,id:14747278   , 283.75
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(50522) Unqualified Nursing Staff,(id:41958) Gastrointestinal Medicine & Surgery,MSI GROUP LTD,id:14726568 , 283.28
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(50522) Unqualified Nursing Staff,(id:41958) Gastrointestinal Medicine & Surgery,MSI GROUP LTD,id:14687167 ,1617.43
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:41959) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14704159    ,    22108.80
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:41943) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14687496    ,  18.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(82000) Provisions & Kitchens,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14704159, 412.32
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(82000) Provisions & Kitchens,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14665974,  55.59
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(50522) Unqualified Nursing Staff,(id:41954) Gastrointestinal Medicine & Surgery,MSI GROUP LTD,id:14692065 , 274.94
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(50522) Unqualified Nursing Staff,(id:41954) Gastrointestinal Medicine & Surgery,CARE PROVIDERS HEALTHCARE,id:14691775    , 283.45
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14665974    ,1477.72
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14704159    ,1767.70
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(50552) Qualified Nursing Staff,(id:41954) Gastrointestinal Medicine & Surgery,CONTINENTAL NURSE LTD,id:14729434,2938.47
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(50552) Qualified Nursing Staff,(id:41954) Gastrointestinal Medicine & Surgery,CONTINENTAL NURSE LTD,id:14746914, 344.98
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(50552) Qualified Nursing Staff,(id:41954) Gastrointestinal Medicine & Surgery,CARE PROVIDERS HEALTHCARE,id:14687274 , 741.44
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(50552) Qualified Nursing Staff,(id:41954) Gastrointestinal Medicine & Surgery,CARE PROVIDERS HEALTHCARE,id:14711091 , 687.90
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(81000) Surgical Appliances,(id:41955) Gastrointestinal Medicine & Surgery,TALAR MADE ORTHOTICS LTD,id:14682415 ,  16.49
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:5182419) Gastrointestinal Medicine & Surgery,INTUITIVE SURGICAL LTD,id:14731555   ,1304.40
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:5182419) Gastrointestinal Medicine & Surgery,INTUITIVE SURGICAL LTD,id:14731499   ,2905.20
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:5182419) Gastrointestinal Medicine & Surgery,LAWMED LTD,id:14722666, 808.20
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:5182419) Gastrointestinal Medicine & Surgery,INTUITIVE SURGICAL LTD,id:14711817   ,2460.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,OLYMPUS KEYMED,id:14740939   ,2316.92
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,HILL-ROM LTD,id:14722054,4800.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:14643653   , 757.26
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,CRYOLIFE EUROPA LTD,id:14687641   , 895.20
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:14575816   ,6360.00
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,BARD LTD,id:14670038    , 685.63
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(81700) Lab Equipment Purchase,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14704159  ,   5.90
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(82800) Bedding & Linen,(id:41917) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14687496 , 154.37
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(81235) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,BOSTON SCIENTIFIC LTD,id:14669963 , 386.40
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,DIAGMED HEALTHCARE LTD,id:14731634,2898.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,OLYMPUS KEYMED,id:14740937   ,1410.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,FRESENIUS KABI LTD,id:14670020    ,1366.56
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(81400) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14665974    ,4171.60
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:41942) Gastrointestinal Medicine & Surgery,OFFICE FURNITURE ONLINE,id:14691484    , 508.80
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:1064419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14665974  ,1181.83
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(84500) Establishment,(id:169405) Cancer Strategy,CANCER RESEARCH UK,id:14740771  ,2100.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(55632) Maintenance Staff,(id:42423) Transplant Renal and Urology,COMPUTACENTER UK LTD,id:14747886    , 553.33
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(82800) Bedding & Linen,(id:42419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14665974   , 157.26
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(83400) Office Equipment,(id:42449) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14665974  ,  72.86
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(81230) Medical Surgical Supplies & Equipment,(id:42449) Transplant Renal and Urology,LINC MEDICAL SYSTEMS  LTD,id:14664795    , 673.20
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(81225) Medical Surgical Supplies & Equipment,(id:42449) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14704159 ,  88.68
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42450) Transplant Renal and Urology,MEDTRONIC LTD,id:14643644 , 465.59
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(50522) Unqualified Nursing Staff,(id:42442) Transplant Renal and Urology,CARE PROVIDERS HEALTHCARE,id:14709816 , 252.92
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(83400) Office Equipment,(id:42442) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14665974  , 145.29
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(81700) Lab Equipment Purchase,(id:42442) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14687496 ,  41.87
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(82800) Bedding & Linen,(id:42443) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14665974   , 167.25
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(50522) Unqualified Nursing Staff,(id:42443) Transplant Renal and Urology,MSI GROUP LTD,id:14691682   , 258.37
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42444) Transplant Renal and Urology,STRYKER UK LTD,id:14712377, 504.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42444) Transplant Renal and Urology,BOSTON SCIENTIFIC LTD,id:14410747   ,1868.16
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42444) Transplant Renal and Urology,BOSTON SCIENTIFIC LTD,id:14507547   ,1871.76
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42444) Transplant Renal and Urology,BOSTON SCIENTIFIC LTD,id:14648743   , 833.76
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(81235) Medical Surgical Supplies & Equipment,(id:42444) Transplant Renal and Urology,BOSTON SCIENTIFIC LTD,id:14598847   , 269.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42446) Transplant Renal and Urology,MEDTRONIC LTD,id:14695731 , 986.54
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42446) Transplant Renal and Urology,BOSTON SCIENTIFIC LTD,id:14551881   , 843.84
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42446) Transplant Renal and Urology,KARL STORZ ENDOSCOPY UK LTD,id:14682234  ,  16.20
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42446) Transplant Renal and Urology,KARL STORZ ENDOSCOPY UK LTD,id:14682414  ,  16.20
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42446) Transplant Renal and Urology,BOSTON SCIENTIFIC LTD,id:14669969   ,2376.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42446) Transplant Renal and Urology,POLAR SPEED DISTRIBUTION LTD,id:14686880 , 800.00
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42446) Transplant Renal and Urology,RICHARD WOLF U K  LTD,id:14660175   ,8640.00
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42446) Transplant Renal and Urology,BOSTON SCIENTIFIC LTD,id:14695643   ,2376.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(81400) Medical Surgical Supplies & Equipment,(id:42446) Transplant Renal and Urology,KARL STORZ ENDOSCOPY UK LTD,id:14682396  ,1209.55
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(81400) Medical Surgical Supplies & Equipment,(id:42446) Transplant Renal and Urology,KARL STORZ ENDOSCOPY UK LTD,id:14682394  , 842.35
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(81400) Medical Surgical Supplies & Equipment,(id:42446) Transplant Renal and Urology,KARL STORZ ENDOSCOPY UK LTD,id:14706414  , 842.35
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(81500) X Ray Equipment Purchase,(id:42446) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14687496    ,6468.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(89000) Other - Training courses and conferences,(id:42447) Transplant Renal and Urology,KINGS COLLEGE LONDON:03529700,id:14589861  ,5835.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42420) Transplant Renal and Urology,FRESENIUS MEDICAL CARE UK LTD,id:14696854,3088.80
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42420) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14704159 ,3310.62
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42420) Transplant Renal and Urology,FRESENIUS MEDICAL CARE UK LTD,id:14686563, 589.30
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42420) Transplant Renal and Urology,FRESENIUS MEDICAL CARE UK LTD,id:14685974, 564.68
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42420) Transplant Renal and Urology,FRESENIUS MEDICAL CARE UK LTD,id:14686489,1043.21
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42420) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14665974 ,4467.09
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(82800) Bedding & Linen,(id:42420) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14665974   , 386.35
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(81100) Dressings,(id:42420) Transplant Renal and Urology,JOHNSON & JOHNSON MEDICAL LTD,id:14643679   , 694.70
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(81100) Dressings,(id:42435) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14704159    , 536.71
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42435) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14665974 , 821.61
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(50552) Qualified Nursing Staff,(id:42435) Transplant Renal and Urology,MSI GROUP LTD,id:14726971, 308.93
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(50552) Qualified Nursing Staff,(id:42435) Transplant Renal and Urology,MSI GROUP LTD,id:14726575, 318.21
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(81400) Medical Surgical Supplies & Equipment,(id:42433) Transplant Renal and Urology,SURGICAL HOLDINGS LTD,id:14748715   , 675.00
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(82800) Bedding & Linen,(id:42428) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14665974   ,  21.56
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42430) Transplant Renal and Urology,LINC MEDICAL SYSTEMS  LTD,id:14686875    ,7928.40
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42422) Transplant Renal and Urology,NXSTAGE MEDICAL UK LIMITED,id:14712060   ,1084.98
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42422) Transplant Renal and Urology,NXSTAGE MEDICAL UK LIMITED,id:14638474   ,-777.46
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42422) Transplant Renal and Urology,NXSTAGE MEDICAL UK LIMITED,id:14706453   ,1346.64
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42422) Transplant Renal and Urology,FRESENIUS MEDICAL CARE UK LTD,id:13870657, 576.08
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42422) Transplant Renal and Urology,NXSTAGE MEDICAL UK LIMITED,id:14706466   , 664.15
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42422) Transplant Renal and Urology,NXSTAGE MEDICAL UK LIMITED,id:14706461   ,1116.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42422) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14687496 , 331.98
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42421) Transplant Renal and Urology,BAXTER HEALTHCARE LTD,id:14588459   , 928.04
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(84400) Transport,(id:42421) Transplant Renal and Urology,CITYSPRINT (UK) LTD,id:14637078   ,    11733.08
