﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,LONDON BOROUGH OF LAMBETH:51362800,32110,TRUST Balance Sheet Codes,395.01,300000065355509
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,LONDON BOROUGH OF LAMBETH:51362800,32110,TRUST Balance Sheet Codes,263.34,300000065628917
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,MEDIREX OPTICIANS,20533,TRUST Balance Sheet Codes,41.7,300000065628195
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,MEDIREX OPTICIANS,20533,TRUST Balance Sheet Codes,41.7,300000065628236
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,MEDIREX OPTICIANS,32110,TRUST Balance Sheet Codes,41.7,300000065628195
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,MEDIREX OPTICIANS,32110,TRUST Balance Sheet Codes,41.7,300000065628236
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),20533,TRUST Balance Sheet Codes,48407.03,1748246
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),20533,TRUST Balance Sheet Codes,643140.44,1748247
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),20533,TRUST Balance Sheet Codes,496211.53,1748248
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),20533,TRUST Balance Sheet Codes,335011.68,1748249
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),20533,TRUST Balance Sheet Codes,52922.83,1748792
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),20533,TRUST Balance Sheet Codes,1180237.31,1748793
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),20533,TRUST Balance Sheet Codes,1043272.01,1748870
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),20533,TRUST Balance Sheet Codes,569293.02,1748871
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),20533,TRUST Balance Sheet Codes,297230.38,1754520
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),20533,TRUST Balance Sheet Codes,96574.39,1756727
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),20533,TRUST Balance Sheet Codes,111.12,1790837
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),20533,TRUST Balance Sheet Codes,1012.8,1790989
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),20533,TRUST Balance Sheet Codes,1200,1790990
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),20533,TRUST Balance Sheet Codes,1200,1790991
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),20533,TRUST Balance Sheet Codes,276,1790992
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),20533,TRUST Balance Sheet Codes,584.79,1790993
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),20533,TRUST Balance Sheet Codes,155.52,1791003
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),20533,TRUST Balance Sheet Codes,170.4,1791004
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),20533,TRUST Balance Sheet Codes,1152,1791005
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),20533,TRUST Balance Sheet Codes,1860,1791006
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),20533,TRUST Balance Sheet Codes,1116,1791007
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),20533,TRUST Balance Sheet Codes,1188,1791008
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),20533,TRUST Balance Sheet Codes,376.8,1791009
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),20533,TRUST Balance Sheet Codes,376.8,1791010
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),20533,TRUST Balance Sheet Codes,111.12,1791011
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),20533,TRUST Balance Sheet Codes,277.2,1791012
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),20533,TRUST Balance Sheet Codes,80.64,1791013
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),20533,TRUST Balance Sheet Codes,852,1791014
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),20533,TRUST Balance Sheet Codes,216,1791015
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),20533,TRUST Balance Sheet Codes,506.4,1791016
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),20533,TRUST Balance Sheet Codes,216,1791017
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),20533,TRUST Balance Sheet Codes,2264.69,1791018
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),20533,TRUST Balance Sheet Codes,363.7,1791019
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),20533,TRUST Balance Sheet Codes,2001.6,1791805
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),20533,TRUST Balance Sheet Codes,2160,1791810
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),20533,TRUST Balance Sheet Codes,1800,1791811
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),20533,TRUST Balance Sheet Codes,252,1791827
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),20533,TRUST Balance Sheet Codes,1234.8,1791828
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),20533,TRUST Balance Sheet Codes,540,1791833
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),20533,TRUST Balance Sheet Codes,79.2,1791834
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),20533,TRUST Balance Sheet Codes,1584.26,1791844
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),20533,TRUST Balance Sheet Codes,150,1791845
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),20533,TRUST Balance Sheet Codes,150,1791846
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),20533,TRUST Balance Sheet Codes,561.6,1791847
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),20533,TRUST Balance Sheet Codes,1080,1791855
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),20533,TRUST Balance Sheet Codes,794.95,1791856
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),20533,TRUST Balance Sheet Codes,1454.78,1791857
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),20533,TRUST Balance Sheet Codes,1074.64,1791858
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),20533,TRUST Balance Sheet Codes,966,1791859
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),20533,TRUST Balance Sheet Codes,44966.82,1791948
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),20533,TRUST Balance Sheet Codes,390683.28,1791967
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),20533,TRUST Balance Sheet Codes,524365.69,1791968
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),32110,TRUST Balance Sheet Codes,48407.03,1748246
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),32110,TRUST Balance Sheet Codes,643140.44,1748247
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),32110,TRUST Balance Sheet Codes,496211.53,1748248
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),32110,TRUST Balance Sheet Codes,335011.68,1748249
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),32110,TRUST Balance Sheet Codes,52922.83,1748792
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),32110,TRUST Balance Sheet Codes,1180237.31,1748793
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),32110,TRUST Balance Sheet Codes,1043272.01,1748870
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),32110,TRUST Balance Sheet Codes,569293.02,1748871
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),32110,TRUST Balance Sheet Codes,297230.38,1754520
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),32110,TRUST Balance Sheet Codes,96574.39,1756727
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),32110,TRUST Balance Sheet Codes,111.12,1790837
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),32110,TRUST Balance Sheet Codes,1012.8,1790989
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),32110,TRUST Balance Sheet Codes,1200,1790990
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),32110,TRUST Balance Sheet Codes,1200,1790991
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),32110,TRUST Balance Sheet Codes,276,1790992
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),32110,TRUST Balance Sheet Codes,584.79,1790993
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),32110,TRUST Balance Sheet Codes,155.52,1791003
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),32110,TRUST Balance Sheet Codes,170.4,1791004
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),32110,TRUST Balance Sheet Codes,1152,1791005
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),32110,TRUST Balance Sheet Codes,1860,1791006
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),32110,TRUST Balance Sheet Codes,1116,1791007
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),32110,TRUST Balance Sheet Codes,1188,1791008
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),32110,TRUST Balance Sheet Codes,376.8,1791009
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),32110,TRUST Balance Sheet Codes,376.8,1791010
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),32110,TRUST Balance Sheet Codes,111.12,1791011
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),32110,TRUST Balance Sheet Codes,277.2,1791012
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),32110,TRUST Balance Sheet Codes,80.64,1791013
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),32110,TRUST Balance Sheet Codes,852,1791014
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),32110,TRUST Balance Sheet Codes,216,1791015
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),32110,TRUST Balance Sheet Codes,506.4,1791016
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),32110,TRUST Balance Sheet Codes,216,1791017
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),32110,TRUST Balance Sheet Codes,2264.69,1791018
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),32110,TRUST Balance Sheet Codes,363.7,1791019
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),32110,TRUST Balance Sheet Codes,2001.6,1791805
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),32110,TRUST Balance Sheet Codes,2160,1791810
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),32110,TRUST Balance Sheet Codes,1800,1791811
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),32110,TRUST Balance Sheet Codes,252,1791827
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),32110,TRUST Balance Sheet Codes,1234.8,1791828
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),32110,TRUST Balance Sheet Codes,540,1791833
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),32110,TRUST Balance Sheet Codes,79.2,1791834
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),32110,TRUST Balance Sheet Codes,1584.26,1791844
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),32110,TRUST Balance Sheet Codes,150,1791845
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),32110,TRUST Balance Sheet Codes,150,1791846
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),32110,TRUST Balance Sheet Codes,561.6,1791847
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),32110,TRUST Balance Sheet Codes,1080,1791855
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),32110,TRUST Balance Sheet Codes,794.95,1791856
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),32110,TRUST Balance Sheet Codes,1454.78,1791857
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),32110,TRUST Balance Sheet Codes,1074.64,1791858
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),32110,TRUST Balance Sheet Codes,966,1791859
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),32110,TRUST Balance Sheet Codes,44966.82,1791948
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),32110,TRUST Balance Sheet Codes,390683.28,1791967
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,NHS SUPPLY CHAIN (MAIDSTONE),32110,TRUST Balance Sheet Codes,524365.69,1791968
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,OVAL EYES OPTICIANS,20533,TRUST Balance Sheet Codes,334,300000064926822
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,OVAL EYES OPTICIANS,20533,TRUST Balance Sheet Codes,41.7,300000064926834
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,OVAL EYES OPTICIANS,20533,TRUST Balance Sheet Codes,41.7,300000064926840
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,OVAL EYES OPTICIANS,32110,TRUST Balance Sheet Codes,334,300000064926822
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,OVAL EYES OPTICIANS,32110,TRUST Balance Sheet Codes,41.7,300000064926834
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,OVAL EYES OPTICIANS,32110,TRUST Balance Sheet Codes,41.7,300000064926840
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,-7739.3,1573593
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2295.86,1696846
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,-240,1702808
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,-6134.11,1702811
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,-59.4,1702815
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,-149.7,1702847
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,-149.7,1704842
