﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice Number
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.32,48730587Y
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,13.98,48876262W
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.48,48879457B
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,5.12,48879458Q
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.08,48879459X
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,493.32,48883560M
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,112,48890358D
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.32,48909382Q
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,112,48967947P
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.24,48989879X
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.56,48993767R
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.4,48993768J
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.4,48993769B
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,242.88,48993890B
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,11.8,49111729G
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.6,49124168L
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,3.8,50248118S
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,634.68,50305243H
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,42.96,50315141C
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1164.32,50394401H
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,160,50394507B
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,51948,50449664J
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,34.44,50651598V
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,77.85,50651601B
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.6,50799157Q
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,40.5,50799158X
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,91,50802664U
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,192.24,50808242Y
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,2059.2,50808252W
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,167.83,50808255V
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,88.32,50810135V
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,31.86,50811418T
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,652.5,50811531S
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,47.4,50812692M
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,36,50812693E
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1123.2,50812695L
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1908,50832070J
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,67.2,50856014K
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,187.2,50856016R
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,360,50856019Q
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1052.64,50856021T
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,336,50858129F
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,11097,50858130Q
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,729,50858135W
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,6732.6,50858136Y
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,81.12,55946740Y
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.52,55996160V
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.56,55996163U
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.48,55996164M
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,0.96,18698153H
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,28.8,20635818X
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,0.32,48730587Y
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,13.98,48876262W
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,0.48,48879457B
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,5.12,48879458Q
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,0.08,48879459X
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,493.32,48883560M
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,112,48890358D
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,0.32,48909382Q
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,112,48967947P
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,0.24,48989879X
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,0.56,48993767R
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,0.4,48993768J
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,0.4,48993769B
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,242.88,48993890B
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,11.8,49111729G
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,0.6,49124168L
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,3.8,50248118S
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,634.68,50305243H
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,42.96,50315141C
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,1164.32,50394401H
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,160,50394507B
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,51948,50449664J
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,34.44,50651598V
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,77.85,50651601B
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,0.6,50799157Q
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,40.5,50799158X
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,91,50802664U
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,192.24,50808242Y
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,2059.2,50808252W
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,167.83,50808255V
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,88.32,50810135V
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,31.86,50811418T
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,652.5,50811531S
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,47.4,50812692M
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,36,50812693E
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,1123.2,50812695L
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,1908,50832070J
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,67.2,50856014K
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,187.2,50856016R
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,360,50856019Q
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,1052.64,50856021T
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,336,50858129F
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,11097,50858130Q
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,729,50858135W
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,6732.6,50858136Y
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,81.12,55946740Y
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,0.52,55996160V
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,0.56,55996163U
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,0.48,55996164M
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ABBOTT MEDICAL UK LTD,20533,TRUST Balance Sheet Codes,780,7500626365
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ABBOTT MEDICAL UK LTD,20533,TRUST Balance Sheet Codes,780,7500626366
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ABBOTT MEDICAL UK LTD,20533,TRUST Balance Sheet Codes,540,7500626367
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ABBOTT MEDICAL UK LTD,20533,TRUST Balance Sheet Codes,696,7500626690
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ABBOTT MEDICAL UK LTD,20533,TRUST Balance Sheet Codes,1800,7500626732
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ABBOTT MEDICAL UK LTD,20533,TRUST Balance Sheet Codes,216,7500627018
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ABBOTT MEDICAL UK LTD,20533,TRUST Balance Sheet Codes,240,7500627330
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ABBOTT MEDICAL UK LTD,20533,TRUST Balance Sheet Codes,780,7500627417
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ABBOTT MEDICAL UK LTD,20533,TRUST Balance Sheet Codes,780,7500627418
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ABBOTT MEDICAL UK LTD,32110,TRUST Balance Sheet Codes,780,7500626365
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ABBOTT MEDICAL UK LTD,32110,TRUST Balance Sheet Codes,780,7500626366
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ABBOTT MEDICAL UK LTD,32110,TRUST Balance Sheet Codes,540,7500626367
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ABBOTT MEDICAL UK LTD,32110,TRUST Balance Sheet Codes,696,7500626690
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ABBOTT MEDICAL UK LTD,32110,TRUST Balance Sheet Codes,1800,7500626732
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ABBOTT MEDICAL UK LTD,32110,TRUST Balance Sheet Codes,216,7500627018
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ABBOTT MEDICAL UK LTD,32110,TRUST Balance Sheet Codes,240,7500627330
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ABBOTT MEDICAL UK LTD,32110,TRUST Balance Sheet Codes,780,7500627417
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ABBOTT MEDICAL UK LTD,32110,TRUST Balance Sheet Codes,780,7500627418
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ABBVIE LIMITED,20533,TRUST Balance Sheet Codes,404.77,671133271
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ABBVIE LIMITED,20533,TRUST Balance Sheet Codes,1352.21,671133272
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ABBVIE LIMITED,20533,TRUST Balance Sheet Codes,1214.32,671133273
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ABBVIE LIMITED,32110,TRUST Balance Sheet Codes,404.77,671133271
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ABBVIE LIMITED,32110,TRUST Balance Sheet Codes,1352.21,671133272
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ABBVIE LIMITED,32110,TRUST Balance Sheet Codes,1214.32,671133273
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ABSOLUTE PROOF,20533,TRUST Balance Sheet Codes,600,8944
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ABSOLUTE PROOF,32110,TRUST Balance Sheet Codes,600,8944
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ACCRINGTON SURGICAL LIMITED,20533,TRUST Balance Sheet Codes,205.49,19685
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ACCRINGTON SURGICAL LIMITED,20533,TRUST Balance Sheet Codes,982.8,19835
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ACCRINGTON SURGICAL LIMITED,32110,TRUST Balance Sheet Codes,205.49,19685
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ACCRINGTON SURGICAL LIMITED,32110,TRUST Balance Sheet Codes,982.8,19835
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ACLARDIAN LIMITED,20533,TRUST Balance Sheet Codes,660,66786
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ACLARDIAN LIMITED,20533,TRUST Balance Sheet Codes,5940,67238
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ACLARDIAN LIMITED,20533,TRUST Balance Sheet Codes,122.16,67923
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ACLARDIAN LIMITED,20533,TRUST Balance Sheet Codes,3300,67929
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ACLARDIAN LIMITED,32110,TRUST Balance Sheet Codes,660,66786
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ACLARDIAN LIMITED,32110,TRUST Balance Sheet Codes,5940,67238
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ACLARDIAN LIMITED,32110,TRUST Balance Sheet Codes,122.16,67923
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ACLARDIAN LIMITED,32110,TRUST Balance Sheet Codes,3300,67929
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ACORN MECHANICAL PIPEWORK SERVICES LTD - ACORM MPS,20533,TRUST Balance Sheet Codes,3846.92,965786
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ACORN MECHANICAL PIPEWORK SERVICES LTD - ACORM MPS,32110,TRUST Balance Sheet Codes,3846.92,965786
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ACTIVE IMAGES ROLEPLAY,20533,TRUST Balance Sheet Codes,720,GSTT300322TS-S
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ACTIVE IMAGES ROLEPLAY,32110,TRUST Balance Sheet Codes,720,GSTT300322TS-S
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ACTIVE LUTON LTD,20533,TRUST Balance Sheet Codes,1370,544
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,ACTIVE LUTON LTD,32110,TRUST Balance Sheet Codes,1370,544
