﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81100) Dressings,(id:850419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14160388   , 123.10
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82600) Uniforms & Clothing,(id:850419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14177634   , 160.56
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82600) Uniforms & Clothing,(id:850419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14213935   ,   7.20
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82700) Uniforms & Clothing,(id:41918) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14213935    ,  87.36
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(82700) Uniforms & Clothing,(id:41918) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14231714    , 160.56
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(83400) Office Equipment,(id:41918) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14163435  , 423.83
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(83400) Office Equipment,(id:41918) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14198514  , 432.24
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(83400) Office Equipment,(id:41918) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14231714  , 104.18
Department of Health,Guys and St Thomas NHS Foundation Trust,23/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:41918) TAP,JOHNSON & JOHNSON MEDICAL LTD,id:14227252, 243.17
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:41918) TAP,PHILIPS HEALTHCARE,id:14272433 , 994.56
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:41918) TAP,OPTIMUS MEDICAL LTD,id:14245834,3300.00
Department of Health,Guys and St Thomas NHS Foundation Trust,02/07/2021,(81100) Dressings,(id:41918) TAP,ELIS UK LIMITED,id:14168410  , 802.48
Department of Health,Guys and St Thomas NHS Foundation Trust,02/07/2021,(81100) Dressings,(id:41918) TAP,ELIS UK LIMITED,id:14193006  , 476.13
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81100) Dressings,(id:41918) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14198514    , 128.48
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81100) Dressings,(id:41918) TAP,ELIS UK LIMITED,id:13422142  , 466.02
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(81100) Dressings,(id:41918) TAP,ELIS UK LIMITED,id:14273334  , 532.45
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81225) Medical Surgical Supplies & Equipment,(id:41918) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14198514 ,  19.40
Department of Health,Guys and St Thomas NHS Foundation Trust,09/07/2021,(81255) Medical Surgical Supplies & Equipment,(id:41918) TAP,3M UNITED KINGDOM PLC,id:14223794   , 611.64
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82600) Uniforms & Clothing,(id:41916) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14198514    , 131.33
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(82600) Uniforms & Clothing,(id:41916) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14231714    ,  25.81
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81100) Dressings,(id:41916) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14160388    , 404.71
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81100) Dressings,(id:41916) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14198514    , 445.33
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81100) Dressings,(id:41916) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14177634    , 242.92
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:41916) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14213935 , 828.64
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:41916) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14160388 ,1279.38
Department of Health,Guys and St Thomas NHS Foundation Trust,02/07/2021,(83500) Furniture & Fittings,(id:41916) TAP,OCURA HEALTHCARE FURNITURE,id:14198594,    11054.40
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(83400) Office Equipment,(id:41916) TAP,LAZERBEAM FIRE AND SECURITY LTD,id:14245218    ,3460.00
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(81275) Medical Surgical Supplies & Equipment,(id:41921) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14231714 ,   5.40
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82700) Uniforms & Clothing,(id:41921) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14198514    , 734.79
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82700) Uniforms & Clothing,(id:41923) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14198514    , 114.34
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82700) Uniforms & Clothing,(id:41923) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14163435    ,  21.84
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:41924) TAP,MARSDEN WEIGHING MACHINE GROUP LTD,id:14281335, 534.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:41886) TAP,OLYMPUS KEYMED,id:14216721,2419.52
Department of Health,Guys and St Thomas NHS Foundation Trust,09/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:41886) TAP,OLYMPUS KEYMED,id:14238514,2419.52
Department of Health,Guys and St Thomas NHS Foundation Trust,02/07/2021,(83500) Furniture & Fittings,(id:41883) TAP,HOSPITAL METALCRAFT LTD,id:14211794   ,1596.67
Department of Health,Guys and St Thomas NHS Foundation Trust,09/07/2021,(83500) Furniture & Fittings,(id:41883) TAP,HOSPITAL METALCRAFT LTD,id:14213703   ,6130.27
Department of Health,Guys and St Thomas NHS Foundation Trust,23/07/2021,(81275) Medical Surgical Supplies & Equipment,(id:41883) TAP,GENTA MEDICAL,id:14261385 , 511.68
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81700) Lab Equipment Purchase,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14198514 ,  11.01
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81700) Lab Equipment Purchase,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14160388 ,  65.13
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81100) Dressings,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14198514    , 754.16
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81100) Dressings,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14177634    , 844.86
Department of Health,Guys and St Thomas NHS Foundation Trust,02/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:41883) TAP,JOHNSON & JOHNSON MEDICAL LTD,id:14166593, 542.12
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14198514 ,2993.57
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14213935 ,2846.97
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14177634 ,2007.26
Department of Health,Guys and St Thomas NHS Foundation Trust,23/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:41883) TAP,JOHNSON & JOHNSON MEDICAL LTD,id:14227236,  16.94
Department of Health,Guys and St Thomas NHS Foundation Trust,09/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:41883) TAP,JOHNSON & JOHNSON MEDICAL LTD,id:14200104, 217.74
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82600) Uniforms & Clothing,(id:2549419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14198514  ,   4.21
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:2549419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14177634    , 335.37
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:2549419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14163435    , 178.57
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(81255) Medical Surgical Supplies & Equipment,(id:2549419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14231714    ,  19.10
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82700) Uniforms & Clothing,(id:2549419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14213935  ,  31.68
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82600) Uniforms & Clothing,(id:41897) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14177634    , 849.17
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(83400) Office Equipment,(id:41897) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14198514  ,1312.37
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(83400) Office Equipment,(id:41897) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14163435  ,1771.95
Department of Health,Guys and St Thomas NHS Foundation Trust,09/07/2021,(83500) Furniture & Fittings,(id:41897) TAP,OFFICE DEPOT UK LTD,id:14187576  , 748.80
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,JOHNSON & JOHNSON MEDICAL LTD,id:14218027, 559.80
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,JOHNSON & JOHNSON MEDICAL LTD,id:14247294, 145.09
Department of Health,Guys and St Thomas NHS Foundation Trust,23/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,TECTO PROTECTION (TECTO LTD),id:13864077 , 576.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,ELIS UK LIMITED,id:14253710    ,  46.75
Department of Health,Guys and St Thomas NHS Foundation Trust,02/07/2021,(81100) Dressings,(id:41897) TAP,ELIS UK LIMITED,id:14192971  , 800.40
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81100) Dressings,(id:41897) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14160388    ,1855.70
Department of Health,Guys and St Thomas NHS Foundation Trust,09/07/2021,(81100) Dressings,(id:41897) TAP,ELIS UK LIMITED,id:14228594  , 652.41
Department of Health,Guys and St Thomas NHS Foundation Trust,02/07/2021,(81000) Surgical Appliances,(id:41897) TAP,JOHNSON & JOHNSON MEDICAL LTD,id:14175967   , 300.05
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(81100) Dressings,(id:41894) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14231714    , 561.82
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81100) Dressings,(id:41894) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14160388    , 208.65
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81100) Dressings,(id:41894) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14177634    , 101.66
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82800) Bedding & Linen,(id:41894) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14160388   ,  10.14
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(83400) Office Equipment,(id:41894) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14213935  ,  74.30
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:41894) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14198514 ,1234.21
Department of Health,Guys and St Thomas NHS Foundation Trust,23/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:41894) TAP,ELIS UK LIMITED,id:14247654    ,  40.56
Department of Health,Guys and St Thomas NHS Foundation Trust,02/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:41894) TAP,JOHNSON & JOHNSON MEDICAL LTD,id:14166583,  83.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:41892) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14160388 ,   4.10
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(81100) Dressings,(id:41892) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14231714    ,    .90
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81100) Dressings,(id:41892) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14163435    ,  26.17
Department of Health,Guys and St Thomas NHS Foundation Trust,23/07/2021,(81000) Surgical Appliances,(id:41830) Gastrointestinal Medicine & Surgery,TALAR MADE ORTHOTICS LTD,id:14261698 ,  29.40
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(89440) Research and Development,(id:2977419) Gastrointestinal Medicine & Surgery,KINGS COLLEGE LONDON:03529700,id:13873154    ,2812.50
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:41963) Gastrointestinal Medicine & Surgery,INTUITIVE SURGICAL LTD,id:14242594,    15000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82000) Provisions & Kitchens,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14213935, 245.72
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(83400) Office Equipment,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14160388,  31.39
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82800) Bedding & Linen,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14198514 ,  16.53
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82800) Bedding & Linen,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14213935 , 182.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14198514    , 745.15
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81100) Dressings,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14163435  , 342.25
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81100) Dressings,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14198514  , 334.82
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(50552) Qualified Nursing Staff,(id:41958) Gastrointestinal Medicine & Surgery,CONTINENTAL NURSE LTD,id:14250319,1949.27
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81225) Medical Surgical Supplies & Equipment,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14198514    ,  26.60
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81255) Medical Surgical Supplies & Equipment,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14198514    ,   2.80
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82700) Uniforms & Clothing,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14213935  ,  31.68
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82000) Provisions & Kitchens,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14163435, 187.86
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(82000) Provisions & Kitchens,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14231714,  71.43
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14213935    , 854.92
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14163435    , 915.40
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81100) Dressings,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14177634  , 769.76
Department of Health,Guys and St Thomas NHS Foundation Trust,02/07/2021,(50552) Qualified Nursing Staff,(id:41954) Gastrointestinal Medicine & Surgery,CARE PROVIDERS HEALTHCARE,id:14217234 , 343.95
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:5182419) Gastrointestinal Medicine & Surgery,INTUITIVE SURGICAL LTD,id:14257856   ,    21502.80
Department of Health,Guys and St Thomas NHS Foundation Trust,23/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:5182419) Gastrointestinal Medicine & Surgery,LAWMED LTD,id:14253879,6388.20
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(83400) Office Equipment,(id:41949) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14160388, 387.88
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81100) Dressings,(id:41949) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14198514  , 166.65
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81100) Dressings,(id:41949) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14177634  , 369.03
Department of Health,Guys and St Thomas NHS Foundation Trust,02/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:14169648   , 605.02
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,MEDTRONIC LTD,id:14214554    ,1105.92
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:14247091   , 641.78
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:14241506   , 689.27
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82600) Uniforms & Clothing,(id:41949) Gastrointestinal Medicine & Surgery,BAXTER HEALTHCARE LTD,id:14186814    , 669.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81700) Lab Equipment Purchase,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14213935  ,  16.12
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81700) Lab Equipment Purchase,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14198514  ,  20.07
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(50522) Unqualified Nursing Staff,(id:2367419) Gastrointestinal Medicine & Surgery,MEDICSPRO LTD,id:14250533    , 246.10
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82000) Provisions & Kitchens,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14160388   , 344.75
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82000) Provisions & Kitchens,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14163435   ,  68.51
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14163435  , 825.89
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(83400) Office Equipment,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14160388   , 110.81
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(83400) Office Equipment,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14213935   ,  51.76
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81100) Dressings,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14198514, 196.42
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81100) Dressings,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14163435, 182.30
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81225) Medical Surgical Supplies & Equipment,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14198514  ,  19.39
Department of Health,Guys and St Thomas NHS Foundation Trust,02/07/2021,(50552) Qualified Nursing Staff,(id:2367419) Gastrointestinal Medicine & Surgery,CONTINENTAL NURSE LTD,id:14221500   , 339.34
Department of Health,Guys and St Thomas NHS Foundation Trust,02/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:41957) Gastrointestinal Medicine & Surgery,FUNCTIONAL GUT DIAGNOSTICS LTD,id:14208294  ,7236.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82000) Provisions & Kitchens,(id:41917) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14160388,  70.84
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(83400) Office Equipment,(id:41917) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14198514, 216.18
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82800) Bedding & Linen,(id:41917) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14163435 , 343.38
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82800) Bedding & Linen,(id:41917) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14177634 , 316.90
Department of Health,Guys and St Thomas NHS Foundation Trust,09/07/2021,(81235) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,BOSTON SCIENTIFIC LTD,id:14200054 , 163.92
