﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,1341.36,1521919
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,266.76,1554725
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,26.1,1568656
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,119.88,1568670
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,388.8,1606362
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,891,1648592
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,660,1648597
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,31.74,1648606
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,1478.64,1648607
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,136.08,1648611
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,1273.2,1648613
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,95.22,1648615
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,48.6,1648621
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,396,1648423
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,267.17,1669809
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,116.16,1669811
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,116.16,1669812
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,267.17,1669813
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,133.58,1669816
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,267.17,1669818
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,39.7,1669826
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,116.16,1669827
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,396,1648423
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,267.17,1669809
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,116.16,1669811
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,116.16,1669812
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,267.17,1669813
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,133.58,1669816
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,267.17,1669818
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,39.7,1669826
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,116.16,1669827
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,186.1,1499859
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,1283.29,1536105
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,880.43,1545614
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,232.28,1571977
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,11044.42,1579628
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,2661.29,1586521
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,426,1597096
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,17487.73,1597098
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,8294.4,1597103
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,79.2,1599694
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,79.2,1599695
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,1978.37,1599696
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,14655.98,1599700
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,61.82,1599702
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,67.1,1602666
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,201.98,1602673
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,71.06,1602681
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,180,1605591
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,36,1605592
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,72,1605599
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,180,1605603
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,72,1605605
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,144,1605606
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,72,1605611
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,79.2,1605612
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,412.8,1606212
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,186.1,1499859
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,1283.29,1536105
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,880.43,1545614
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,232.28,1571977
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,11044.42,1579628
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,2661.29,1586521
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,426,1597096
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,17487.73,1597098
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,8294.4,1597103
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,79.2,1599694
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,79.2,1599695
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,1978.37,1599696
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,14655.98,1599700
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,61.82,1599702
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,67.1,1602666
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,201.98,1602673
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,71.06,1602681
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,180,1605591
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,36,1605592
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,72,1605599
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,180,1605603
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,72,1605605
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,144,1605606
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,72,1605611
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,79.2,1605612
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,412.8,1606212
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,AA SERVICE UK LTD,20533,TRUST Balance Sheet Codes,108,300000060628018
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,AA SERVICE UK LTD,32110,TRUST Balance Sheet Codes,108,300000060628018
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.2,1183075
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.44,1324416
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.06,1331467
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.4,1367584
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.4,1398228
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.54,1398229
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.06,1409811
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.2,1409812
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.06,1421676
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,172.8,1576472
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,52.8,1636340
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,22.1,1636341
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,3.16,1636357
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,4.6,1636365
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,14.7,1636409
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,2,1636413
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,16,1636428
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,26.48,1636430
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,62.93,1636450
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,11.65,1636490
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,189.1,1636492
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,85.34,1636505
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,10.52,1636522
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,3,1648427
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,307.92,1648432
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,189,1648433
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,428.46,1648439
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1009.8,1648440
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,12.17,1648441
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,497.88,1648442
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,324.4,1648451
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1314.72,1648452
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1331.52,1648461
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,630,1651168
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,94.2,1651185
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,2587.46,1651227
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,910.2,1651311
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,134.4,1651355
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,29.38,1651364
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,62.52,1651428
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,171,1651457
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1752.84,1651478
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,15021,1651687
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,11001.48,1651697
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,222.48,1651701
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,101.52,1651707
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.02,1675828
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,697.08,860081
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,0.2,1183075
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,0.44,1324416
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,0.06,1331467
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,0.4,1367584
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,0.4,1398228
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,0.54,1398229
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,0.06,1409811
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,0.2,1409812
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,0.06,1421676
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,172.8,1576472
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,52.8,1636340
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,22.1,1636341
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,3.16,1636357
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,4.6,1636365
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,14.7,1636409
