﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,107.28,1481837
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,44.16,1481851
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,435.24,1481857
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,79.2,1481858
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,72,1510491
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,69.12,1471467
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,44.16,1479524
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,186.1,1479525
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,23.04,1479527
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,369.6,1479530
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,186.1,1479531
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,44.16,1479895
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,204.65,1479900
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,67.1,1480230
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,67.1,1480232
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,107.28,1481837
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,44.16,1481851
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,435.24,1481857
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,79.2,1481858
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,72,1510491
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,212.4,1443413
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,115.2,1463925
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,844.34,1504741
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,3848.7,1504744
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,38.4,1504748
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,2053.88,1504756
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,300.26,1504765
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,226.41,1504780
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,347.93,1504781
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1031.53,1504782
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,48,1504788
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,8.17,1504801
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,10.36,1504809
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,315.36,1504816
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,14.26,1504820
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,288,1504828
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,7.72,1504830
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,288,1504833
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,3744,1509595
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,954,1509601
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,35997.6,1509606
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,19.39,1509617
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,203.04,1509620
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,233.56,1509624
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1.8,1509632
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,12.74,1509635
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,27,1509642
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,322.32,1509647
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,270,1509658
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,681.6,1509659
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,24729,1509662
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,36.96,1509669
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,3297,1509680
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,2442.24,1509695
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,58.92,1509715
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,178.92,1509718
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,4416,1509720
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,5160.96,1509721
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1431,1509722
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,78.84,1509725
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,440.16,1509740
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1706.4,1509745
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,28.8,1509750
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,394.56,1509752
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1322.4,1509758
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,500.52,1509759
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,104.76,1509761
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,72,1509768
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,204,1509769
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,358.2,1509774
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1100.23,1509776
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,2400,1509777
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,53.4,1509782
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,188.4,1509795
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,306.6,1509800
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,424.51,1509811
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,610.2,1509813
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1844.22,1509816
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1800,1509817
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,6867.12,1509819
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,886.08,1509828
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,720,1509829
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,4220.59,1509834
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,2613.65,1509846
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,40.85,1509856
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,115.08,1509861
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,453.6,1509867
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,2885.4,1509869
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,18.14,1509872
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,417,1509876
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,50.93,1509877
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,6286.56,1509878
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,64.8,1509881
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1197.6,1509885
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,55.8,1509897
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,127.2,1509907
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1080,1509908
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,145.8,1509916
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,48,1509926
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,190.92,1509930
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,22.28,1509936
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,159.6,1509943
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,2027.16,1509948
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,260.4,1509951
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1980,1509952
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,11.54,1509980
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,98.48,1509989
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,961.56,1509992
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,993.96,1509994
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,9618,1509997
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,7.85,1510002
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,384,1510004
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,771.24,1510006
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,480,1510016
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,11.04,1510018
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,49.38,1510022
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1634.4,1510025
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,852,1510032
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,311.28,1510037
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,460.27,1510048
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,9012.6,1510054
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,93.02,1510061
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,457.32,1510062
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,816.02,1510063
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,729.43,1510092
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,232.56,1510099
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,3060,1510112
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,60,1510117
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,144,1510118
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,22.28,1510120
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1316.4,1510121
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,145.37,1510146
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,9618,1510154
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,349.92,1510158
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,239.4,1510171
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,181.44,1510172
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,307.08,1510181
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,212.4,1443413
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,115.2,1463925
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,844.34,1504741
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,3848.7,1504744
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,38.4,1504748
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,2053.88,1504756
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,300.26,1504765
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,226.41,1504780
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,347.93,1504781
