﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,545.04,2181997
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,520.02,2182002
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,-628.8,2182003
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1307.58,2182010
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,381.6,2182017
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1752,2182018
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1241.77,2182019
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,17.4,2182032
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,202.76,2182043
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1328.64,2182045
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,21.84,2182052
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,374.4,2182054
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,219.24,2182055
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,828,2182057
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,-30,2182060
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,380.16,2182063
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,-73.12,2182073
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,103.39,2182074
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,719.76,2182076
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,-68.06,2182081
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,33.12,2185612
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,33.12,2185613
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,7333.94,2189733
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,23322,2189747
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,3847.2,2189789
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,81.11,2189797
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,125.28,2189803
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,153.12,1907250
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,180.14,2087822
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,99.36,2148181
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,132.48,2162963
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,33.12,2162964
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,33.12,2162965
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,44.16,2174044
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,11.04,2174055
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,99.36,2174056
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,33.12,2180167
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,33.12,2180168
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,73.12,2181995
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,545.04,2181997
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,520.02,2182002
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,-628.8,2182003
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,1307.58,2182010
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,381.6,2182017
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,1752,2182018
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,1241.77,2182019
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,17.4,2182032
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,202.76,2182043
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,1328.64,2182045
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,21.84,2182052
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,374.4,2182054
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,219.24,2182055
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,828,2182057
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,-30,2182060
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,380.16,2182063
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,-73.12,2182073
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,103.39,2182074
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,719.76,2182076
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,-68.06,2182081
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,33.12,2185612
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,33.12,2185613
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,7333.94,2189733
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,23322,2189747
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,3847.2,2189789
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,81.11,2189797
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,125.28,2189803
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ABBOTT MEDICAL UK LTD,20533,TRUST Balance Sheet Codes,2016,2046177
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ABBOTT MEDICAL UK LTD,20533,TRUST Balance Sheet Codes,780,2048435
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ABBOTT MEDICAL UK LTD,20533,TRUST Balance Sheet Codes,2220,2048437
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ABBOTT MEDICAL UK LTD,20533,TRUST Balance Sheet Codes,2220,2048463
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ABBOTT MEDICAL UK LTD,20533,TRUST Balance Sheet Codes,2220,2162928
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ABBOTT MEDICAL UK LTD,20533,TRUST Balance Sheet Codes,2220,2170928
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ABBOTT MEDICAL UK LTD,20533,TRUST Balance Sheet Codes,2220,2170944
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ABBOTT MEDICAL UK LTD,20533,TRUST Balance Sheet Codes,168,2185944
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ABBOTT MEDICAL UK LTD,20533,TRUST Balance Sheet Codes,570,2185945
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ABBOTT MEDICAL UK LTD,20533,TRUST Balance Sheet Codes,2220,2186091
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ABBOTT MEDICAL UK LTD,32110,TRUST Balance Sheet Codes,2016,2046177
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ABBOTT MEDICAL UK LTD,32110,TRUST Balance Sheet Codes,780,2048435
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ABBOTT MEDICAL UK LTD,32110,TRUST Balance Sheet Codes,2220,2048437
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ABBOTT MEDICAL UK LTD,32110,TRUST Balance Sheet Codes,2220,2048463
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ABBOTT MEDICAL UK LTD,32110,TRUST Balance Sheet Codes,2220,2162928
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ABBOTT MEDICAL UK LTD,32110,TRUST Balance Sheet Codes,2220,2170928
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ABBOTT MEDICAL UK LTD,32110,TRUST Balance Sheet Codes,2220,2170944
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ABBOTT MEDICAL UK LTD,32110,TRUST Balance Sheet Codes,168,2185944
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ABBOTT MEDICAL UK LTD,32110,TRUST Balance Sheet Codes,570,2185945
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ABBOTT MEDICAL UK LTD,32110,TRUST Balance Sheet Codes,2220,2186091
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AC Digital Ltd,20533,TRUST Balance Sheet Codes,194,2063676
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AC Digital Ltd,20533,TRUST Balance Sheet Codes,934,2077509
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AC Digital Ltd,20533,TRUST Balance Sheet Codes,184,2078811
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AC Digital Ltd,20533,TRUST Balance Sheet Codes,379,2079263
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AC Digital Ltd,32110,TRUST Balance Sheet Codes,194,2063676
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AC Digital Ltd,32110,TRUST Balance Sheet Codes,934,2077509
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AC Digital Ltd,32110,TRUST Balance Sheet Codes,184,2078811
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AC Digital Ltd,32110,TRUST Balance Sheet Codes,379,2079263
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ACCENTURE (UK) LIMITED,20533,TRUST Balance Sheet Codes,4132.8,2046834
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ACCENTURE (UK) LIMITED,32110,TRUST Balance Sheet Codes,4132.8,2046834
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AFFINITY DIGITAL (TECHNOLOGY) LTD,20533,TRUST Balance Sheet Codes,20385,2100097
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AFFINITY DIGITAL (TECHNOLOGY) LTD,32110,TRUST Balance Sheet Codes,20385,2100097
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AGITO MEDICAL,20533,TRUST Balance Sheet Codes,28600,2052052
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AGITO MEDICAL,32110,TRUST Balance Sheet Codes,28600,2052052
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AIR LIQUIDE LTD,20533,TRUST Balance Sheet Codes,164.16,2045427
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AIR LIQUIDE LTD,32110,TRUST Balance Sheet Codes,164.16,2045427
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ALCURA UK LIMITED,20533,TRUST Balance Sheet Codes,675,2182097
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ALCURA UK LIMITED,20533,TRUST Balance Sheet Codes,1196.8,2182155
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ALCURA UK LIMITED,20533,TRUST Balance Sheet Codes,140,2182195
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ALCURA UK LIMITED,20533,TRUST Balance Sheet Codes,100,2182201
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ALCURA UK LIMITED,20533,TRUST Balance Sheet Codes,675,2182266
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ALCURA UK LIMITED,20533,TRUST Balance Sheet Codes,389.38,2182270
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ALCURA UK LIMITED,20533,TRUST Balance Sheet Codes,100,2182333
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ALCURA UK LIMITED,20533,TRUST Balance Sheet Codes,2921.1,2182371
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ALCURA UK LIMITED,20533,TRUST Balance Sheet Codes,110,2182419
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ALCURA UK LIMITED,32110,TRUST Balance Sheet Codes,675,2182097
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ALCURA UK LIMITED,32110,TRUST Balance Sheet Codes,1196.8,2182155
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ALCURA UK LIMITED,32110,TRUST Balance Sheet Codes,140,2182195
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ALCURA UK LIMITED,32110,TRUST Balance Sheet Codes,100,2182201
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ALCURA UK LIMITED,32110,TRUST Balance Sheet Codes,675,2182266
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ALCURA UK LIMITED,32110,TRUST Balance Sheet Codes,389.38,2182270
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ALCURA UK LIMITED,32110,TRUST Balance Sheet Codes,100,2182333
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ALCURA UK LIMITED,32110,TRUST Balance Sheet Codes,2921.1,2182371
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ALCURA UK LIMITED,32110,TRUST Balance Sheet Codes,110,2182419
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ALEXION,20533,TRUST Balance Sheet Codes,30240,2189165
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ALEXION,32110,TRUST Balance Sheet Codes,30240,2189165
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ALIUM MEDICAL LTD (PHARMARAMA),20533,TRUST Balance Sheet Codes,1080,2189045
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ALIUM MEDICAL LTD (PHARMARAMA),20533,TRUST Balance Sheet Codes,720,2189137
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ALIUM MEDICAL LTD (PHARMARAMA),20533,TRUST Balance Sheet Codes,2520,2189139
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ALIUM MEDICAL LTD (PHARMARAMA),20533,TRUST Balance Sheet Codes,1620,2189163
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ALIUM MEDICAL LTD (PHARMARAMA),32110,TRUST Balance Sheet Codes,1080,2189045
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ALIUM MEDICAL LTD (PHARMARAMA),32110,TRUST Balance Sheet Codes,720,2189137
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ALIUM MEDICAL LTD (PHARMARAMA),32110,TRUST Balance Sheet Codes,2520,2189139
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ALIUM MEDICAL LTD (PHARMARAMA),32110,TRUST Balance Sheet Codes,1620,2189163
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,758.58,2182595
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,5507.6,2182614
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,1783.34,2182639
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,4768.79,2185271
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,2513.28,2185272
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,1402.82,2185273
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,19231.3,2185274
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,167.27,2185281
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,132,2185282
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,945.25,2185284
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,4887.89,2185286
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,4698,2185287
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,7238.88,2185288
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,10560,2185290
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,17071.92,2185293
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,163.08,2185296
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,396,2185297
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,9396,2185298
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,945.25,2185301
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,1204.8,2185303
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,6269.28,2185305
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,13166.2,2185312
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,190.09,2185315
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,4698,2185317
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,11536.2,2185319
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,5382,2185325
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,-107.6,2185331
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,125.46,2185332
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,163.44,2185333
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,-3228.34,2185335
