﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:41907) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13933387 ,2040.58
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81100) Dressings,(id:41907) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13894938    ,  47.97
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81100) Dressings,(id:41907) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13845954    ,  72.85
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81230) Medical Surgical Supplies & Equipment,(id:41907) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13894938 , 173.85
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(82800) Bedding & Linen,(id:41906) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13894938   ,  18.60
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:41906) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13763774 ,2026.67
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81100) Dressings,(id:41905) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13763774    , 125.05
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(81100) Dressings,(id:41905) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13946606    , 119.79
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(81100) Dressings,(id:41905) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13933387    ,  64.24
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(81255) Medical Surgical Supplies & Equipment,(id:41913) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13946606 ,  41.32
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81100) Dressings,(id:41913) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13894938    ,  91.01
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(81700) Lab Equipment Purchase,(id:41913) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13946606 ,  10.16
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(82600) Uniforms & Clothing,(id:41913) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13845954    ,  15.76
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(82600) Uniforms & Clothing,(id:41913) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13894938    ,   7.20
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(82600) Uniforms & Clothing,(id:41913) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13946606    ,   3.60
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(82000) Provisions & Kitchens,(id:41918) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13946606  ,  45.14
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(83400) Office Equipment,(id:41918) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13763774  ,  16.12
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:41918) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13946606 ,  18.98
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:41918) TAP,JOHNSON & JOHNSON MEDICAL LTD,id:13958886, 504.67
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(82600) Uniforms & Clothing,(id:41916) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13933387    ,   6.48
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(82600) Uniforms & Clothing,(id:41916) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13946606    , 152.64
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(82800) Bedding & Linen,(id:41916) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13894938   ,  32.75
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81700) Lab Equipment Purchase,(id:41916) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13763774 ,   9.27
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:41923) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13933387 , 131.52
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(83400) Office Equipment,(id:41923) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13933387  ,  12.62
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(82000) Provisions & Kitchens,(id:41922) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13946606  ,  19.87
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:41921) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13845954 ,  21.18
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(81400) Medical Surgical Supplies & Equipment,(id:41921) TAP,H C SLINGSBY PLC,id:13866081   , 237.50
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81100) Dressings,(id:41921) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13845954    , 116.64
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(82700) Uniforms & Clothing,(id:41921) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13845954    ,  77.93
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(89000) Other - Training courses and conferences,(id:4274419) Gastrointestinal Medicine & Surgery,ST MARK'S HOSPITAL FOUNDATION,id:13989174   , 720.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(81400) Medical Surgical Supplies & Equipment,(id:41959) Gastrointestinal Medicine & Surgery,LABORIE MEDICAL TECHNOLOGIES UK,id:13971319 ,6035.58
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(82000) Provisions & Kitchens,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13933387,  75.62
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13845954    , 389.85
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(81100) Dressings,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13946606  ,  43.61
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81225) Medical Surgical Supplies & Equipment,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13763774    ,   4.85
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81700) Lab Equipment Purchase,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13845954    ,  38.51
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(82000) Provisions & Kitchens,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13894938, 162.83
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(82800) Bedding & Linen,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13933387 ,  61.21
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13894938    , 810.93
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13946606    , 828.18
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(50552) Qualified Nursing Staff,(id:41954) Gastrointestinal Medicine & Surgery,CONTINENTAL NURSE LTD,id:13970224, 272.57
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81255) Medical Surgical Supplies & Equipment,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13763774    ,    .62
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81700) Lab Equipment Purchase,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13894938    ,  78.07
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81225) Medical Surgical Supplies & Equipment,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13763774    ,   4.85
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81100) Dressings,(id:41949) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13894938  , 367.24
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(81100) Dressings,(id:41949) Gastrointestinal Medicine & Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:13954317 , 972.56
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(81100) Dressings,(id:41949) Gastrointestinal Medicine & Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:13958755 ,1308.96
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:13954321   , 586.98
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,MEDTRONIC LTD,id:13954349    ,5668.49
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:13965068   , 157.15
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:13965064   , 605.02
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:13958858   , 312.05
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:13965078   , 531.91
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:13870175   ,1451.09
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:13882245   , 296.45
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:13980337   , 101.91
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(82800) Bedding & Linen,(id:41949) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13845954 , 296.52
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(82000) Provisions & Kitchens,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13845954   ,  11.84
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(83400) Office Equipment,(id:41917) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13946606, 405.18
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(82800) Bedding & Linen,(id:41917) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13933387 ,  85.34
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(81235) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,BOSTON SCIENTIFIC LTD,id:13958803 , 512.22
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,THERAPY EQUIPMENT LTD,id:14016275 , 516.72
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,DIAGMED HEALTHCARE LTD,id:13978196, 889.20
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,BOSTON SCIENTIFIC LTD,id:13939999 ,3060.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,CANTEL (UK) LTD,id:13941894  ,3336.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(81400) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,MEDTRONIC LTD,id:13923860    ,    92000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(81400) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,MEDTRONIC LTD,id:13933970    ,    23000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81400) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,GETINGE UK LTD,id:13928894   ,    12772.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(89570) Other – Other Operating Expenditure,(id:41917) Gastrointestinal Medicine & Surgery,18 WEEK SUPPORT LIMITED,id:14018356,    23800.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(89570) Other – Other Operating Expenditure,(id:41917) Gastrointestinal Medicine & Surgery,18 WEEK SUPPORT LIMITED,id:13946857,    11900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81700) Lab Equipment Purchase,(id:41917) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13894938    ,  33.77
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(81900) Lab Equipment Purchase,(id:111406) Pathology,VIAPATH ANALYTICS LLP,id:13874835 ,    18196.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(81900) Lab Equipment Purchase,(id:111406) Pathology,VIAPATH SERVICES LLP,id:13924514  ,   -13822.88
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(81900) Lab Equipment Purchase,(id:111406) Pathology,VIAPATH SERVICES LLP,id:13938315  ,   -20830.21
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(81900) Lab Equipment Purchase,(id:111406) Pathology,VIAPATH ANALYTICS LLP,id:13938294 ,   -38885.84
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(81100) Dressings,(id:2625419) Transplant Renal and Urology,JOHNSON & JOHNSON MEDICAL LTD,id:13954333 ,1113.19
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(81100) Dressings,(id:2625419) Transplant Renal and Urology,JOHNSON & JOHNSON MEDICAL LTD,id:13870168 , 556.60
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(82000) Provisions & Kitchens,(id:42419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:13845954  ,  25.13
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(82800) Bedding & Linen,(id:42419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:13894938   , 112.26
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(81700) Lab Equipment Purchase,(id:42419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:13946606 ,  41.58
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81255) Medical Surgical Supplies & Equipment,(id:42419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:13763774 ,  17.28
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:42450) Transplant Renal and Urology,JOHNSON & JOHNSON MEDICAL LTD,id:13923700,1048.94
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:42450) Transplant Renal and Urology,STRYKER UK LTD,id:13997554, 613.87
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:42449) Transplant Renal and Urology,DIGITIMER LTD,id:13947174 , 546.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:42449) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:13845954 ,1382.40
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:42449) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:13946606 ,  84.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(81225) Medical Surgical Supplies & Equipment,(id:42449) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:13933387 , 483.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:42447) Transplant Renal and Urology,BOSTON SCIENTIFIC LTD,id:13928529   , 509.75
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(81100) Dressings,(id:42447) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:13933387    ,  64.59
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(82800) Bedding & Linen,(id:42446) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:13933387   ,  52.06
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:42446) Transplant Renal and Urology,BOSTON SCIENTIFIC LTD,id:13923768   , 710.76
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:42446) Transplant Renal and Urology,MEDTRONIC LTD,id:13940073 ,1973.09
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:42446) Transplant Renal and Urology,JOHNSON & JOHNSON MEDICAL LTD,id:13882247,1202.21
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:42446) Transplant Renal and Urology,JOHNSON & JOHNSON MEDICAL LTD,id:13906054, 706.34
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:42446) Transplant Renal and Urology,MEDTRONIC LTD,id:13975867 , 986.54
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:42446) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:13933387 ,    14324.43
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:42446) Transplant Renal and Urology,SIGMACON (UK) LTD,id:14017354  ,7899.60
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:42446) Transplant Renal and Urology,BXTACCELYON LIMITED,id:14007314,1254.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:42446) Transplant Renal and Urology,BOSTON SCIENTIFIC LTD,id:13989223   ,2376.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(81500) X Ray Equipment Purchase,(id:42446) Transplant Renal and Urology,BXTACCELYON LIMITED,id:13904094   ,4320.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:42444) Transplant Renal and Urology,BOSTON SCIENTIFIC LTD,id:13856617   ,1506.81
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:42444) Transplant Renal and Urology,BOSTON SCIENTIFIC LTD,id:13901916   ,6393.08
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:42444) Transplant Renal and Urology,BOSTON SCIENTIFIC LTD,id:13917674   ,1124.65
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:42444) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:13946606 ,   9.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(82800) Bedding & Linen,(id:42443) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:13933387   ,  46.82
