﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(82600) Uniforms & Clothing,(id:41916) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14322418    ,155.67,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81700) Lab Equipment Purchase,(id:41916) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14337011 ,5.34,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:41924) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14370204 ,5.04,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81700) Lab Equipment Purchase,(id:41924) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14322418 ,97.09,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81700) Lab Equipment Purchase,(id:41924) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14323557 ,36.59,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(82700) Uniforms & Clothing,(id:41923) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14337011    ,87.36,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(82800) Bedding & Linen,(id:41922) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14322418   ,72.17,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/09/2021,(82800) Bedding & Linen,(id:41922) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14350551   ,40.2,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81700) Lab Equipment Purchase,(id:41922) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14322418 ,204.8,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(82600) Uniforms & Clothing,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14370204    ,192.89,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14323557 ,2853.7,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:41883) TAP,JOHNSON & JOHNSON MEDICAL LTD,id:14332528,35.56,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14337011 ,1123.52,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(83400) Office Equipment,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14323557  ,1080.13,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(50562) Qualified Nursing Staff,(id:41883) TAP,STAFFING PROFESSIONALS LTD,id:14454988  ,955.19,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(82600) Uniforms & Clothing,(id:2549419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14323557  ,4.21,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:2549419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14322418    ,165.9,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:2549419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14323557    ,160.08,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81255) Medical Surgical Supplies & Equipment,(id:2549419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14323557    ,19.1,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81100) Dressings,(id:2549419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14337011  ,9.3,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(83400) Office Equipment,(id:41897) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14370204  ,1886.72,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/09/2021,(83400) Office Equipment,(id:41897) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14350551  ,677.54,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(82800) Bedding & Linen,(id:41897) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14323557   ,296.11,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(82800) Bedding & Linen,(id:41897) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14337011   ,20.1,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(82700) Uniforms & Clothing,(id:41897) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14370204    ,21.84,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,JOHNSON & JOHNSON MEDICAL LTD,id:14339734,1082.05,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,JOHNSON & JOHNSON MEDICAL LTD,id:14355543,936.84,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,KEBOMED UK,id:14453594    ,509.4,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,BARD LTD,id:14374356 ,228.96,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(81100) Dressings,(id:41897) TAP,ELIS UK LIMITED,id:14411554  ,425.15,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(81100) Dressings,(id:41897) TAP,ELIS UK LIMITED,id:14411334  ,789.35,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(81100) Dressings,(id:41897) TAP,ELIS UK LIMITED,id:14384758  ,586.5,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81700) Lab Equipment Purchase,(id:41897) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14323557 ,8.46,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(82000) Provisions & Kitchens,(id:41897) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14322418  ,80.16,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/09/2021,(81100) Dressings,(id:41894) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14350551    ,43.52,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(83400) Office Equipment,(id:41894) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14370204  ,47.3,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:41894) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14322418 ,1984.18,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:41894) TAP,JOHNSON & JOHNSON MEDICAL LTD,id:14324545,91.18,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:41894) TAP,ELIS UK LIMITED,id:14360573    ,40.56,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:41894) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14350551 ,611.85,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:41892) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14350551 ,4.1,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:41959) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14370204    ,1222.8,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(82700) Uniforms & Clothing,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14337011  ,75.36,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81225) Medical Surgical Supplies & Equipment,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14337011    ,4.85,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81700) Lab Equipment Purchase,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14323557    ,66.47,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(82700) Uniforms & Clothing,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14323557  ,31.68,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(82700) Uniforms & Clothing,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14322418  ,31.68,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/09/2021,(82000) Provisions & Kitchens,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14350551,42.04,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(83400) Office Equipment,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14322418,64.13,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(83400) Office Equipment,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14323557,71.92,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/09/2021,(81700) Lab Equipment Purchase,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14350551    ,5.34,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81100) Dressings,(id:41951) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14323557  ,1.8,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81100) Dressings,(id:41951) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14337011  ,7.5,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(84656) Establishment,(id:41951) Gastrointestinal Medicine & Surgery,DICT8 LIMITED,id:14330774   ,1014.24,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:14344673   ,312.05,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:14348947   ,2282.23,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:14386062   ,592.84,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14370204    ,564.5,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:14380860   ,4900.15,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81100) Dressings,(id:4740419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14337011,23.88,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(82700) Uniforms & Clothing,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14323557,56.26,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(82000) Provisions & Kitchens,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14370204   ,324.71,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14337011  ,451.81,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(83400) Office Equipment,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14337011   ,50.67,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(83500) Furniture & Fittings,(id:41942) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14370204 ,276,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(83400) Office Equipment,(id:41942) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14323557,249.84,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(82000) Provisions & Kitchens,(id:41917) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14322418,57.3,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(83400) Office Equipment,(id:41917) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14323557,275.45,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81235) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,BOSTON SCIENTIFIC LTD,id:14324515 ,1115.52,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,BOSTON SCIENTIFIC LTD,id:14348907 ,4560,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,BOSTON SCIENTIFIC LTD,id:14360869 ,2588.42,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14337011    ,23640.4,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81230) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,MEDTRONIC LTD,id:14406466    ,3360,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(86300) Healthcare from non-NHS bodies,(id:41917) Gastrointestinal Medicine & Surgery,18 WEEK SUPPORT LIMITED,id:14372914 ,5950,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(50532) Unqualified Nursing Staff,(id:41917) Gastrointestinal Medicine & Surgery,CONTINENTAL NURSE LTD,id:14407073   ,1193.01,
Department of Health,Guys and St Thomas NHS Foundation Trust,01/09/2021,(84600) Establishment,(id:169405) Cancer Strategy,GLAZIERS HALL LTD,id:14372654   ,4320,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81700) Lab Equipment Purchase,(id:42423) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14323557 ,67.97,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(82700) Uniforms & Clothing,(id:42419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14323557    ,31.68,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(82700) Uniforms & Clothing,(id:969419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14322418   ,63.36,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42450) Transplant Renal and Urology,STRYKER UK LTD,id:14399627,613.87,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42450) Transplant Renal and Urology,MEDTRONIC LTD,id:14348971 ,931.18,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42450) Transplant Renal and Urology,APPLIED MEDICAL UK LTD,id:14373514  ,1137.84,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42450) Transplant Renal and Urology,JOHNSON & JOHNSON MEDICAL LTD,id:14358243,619.85,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42450) Transplant Renal and Urology,JOHNSON & JOHNSON MEDICAL LTD,id:14394941,960.12,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42449) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14323557 ,90,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42449) Transplant Renal and Urology,BXTACCELYON LIMITED,id:14418567,7254,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42449) Transplant Renal and Urology,PROMED LTD,id:14425382    ,2400,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81100) Dressings,(id:42449) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14337011    ,69.41,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(82800) Bedding & Linen,(id:42447) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14323557   ,76.32,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42447) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14337011 ,879.43,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81700) Lab Equipment Purchase,(id:42447) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14323557 ,72.11,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/09/2021,(81700) Lab Equipment Purchase,(id:42447) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14350551 ,86.28,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81225) Medical Surgical Supplies & Equipment,(id:42447) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14322418 ,12.48,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42446) Transplant Renal and Urology,COOK UK LTD,id:14400717   ,641.16,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42446) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14370204 ,2519.18,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42446) Transplant Renal and Urology,PAJUNK UK MEDICAL PRODUCTS LTD,id:14441878    ,561,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42446) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14350551 ,3723.7,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(83400) Office Equipment,(id:42446) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14323557  ,193.94,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81500) X Ray Equipment Purchase,(id:42446) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14323557    ,2069.76,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42444) Transplant Renal and Urology,KARL STORZ ENDOSCOPY UK LTD,id:14383874  ,1027.02,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42444) Transplant Renal and Urology,BOSTON SCIENTIFIC LTD,id:14371663   ,623.28,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42444) Transplant Renal and Urology,BOSTON SCIENTIFIC LTD,id:14353077   ,843.96,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42444) Transplant Renal and Urology,COOK UK LTD,id:14387877   ,687.6,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(81100) Dressings,(id:42444) Transplant Renal and Urology,COOK UK LTD,id:14328469 ,105.6,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(83500) Furniture & Fittings,(id:42444) Transplant Renal and Urology,CJ MEDICAL,id:14399764 ,972,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(83500) Furniture & Fittings,(id:42444) Transplant Renal and Urology,CJ MEDICAL,id:14383014 ,972,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/09/2021,(82700) Uniforms & Clothing,(id:42443) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14350551    ,31.68,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42443) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14322418 ,883.41,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/09/2021,(82700) Uniforms & Clothing,(id:42442) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14350551    ,31.68,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(82800) Bedding & Linen,(id:42442) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14370204   ,85.8,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42442) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14350551 ,1017.26,
