﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,47.15,2076903
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,101.98,2076906
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,95.9,2076917
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,101.98,2076918
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,900,2076919
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,762.97,2076928
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,3810,2076929
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1214.76,2076930
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,140.59,2076935
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,637.05,2076936
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,90.38,2076942
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1905,2076947
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,579.85,2076952
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,99.98,2076957
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,950.79,2076958
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1815,2076959
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,738.87,2076971
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,767.12,2076984
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1270,2076992
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2288.91,2076993
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,91.82,2077000
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,305.45,2077002
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,4432.11,2077003
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1917.86,2077016
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,686.83,2077025
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1815,2077026
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,937,2077028
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1373.66,2077029
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,600,2077034
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,976.5,2077041
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,435.43,2077052
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1815,2077054
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1270,2077063
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1815,2077064
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1056.79,2077066
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,428.22,2077071
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1905,2077073
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,937,2077089
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,428.22,2077112
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,950.76,2077113
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,95.9,2077118
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,886.66,2077119
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,950.79,2077126
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,428.22,2077127
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,315.22,2077134
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2299.14,2077135
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1905,2077136
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,644.72,2077143
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2851.5,2077145
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1270,2077146
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1102,2077155
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,3789,2077161
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,976.5,2077168
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,950.79,2077169
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,900,2077175
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1914,2077177
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,686.83,2077179
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2135.36,2077180
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,600,2077184
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1815,2077196
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1525.94,2077197
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1519.17,2077200
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,600,2077211
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1608.72,2077213
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,79.1,2077219
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,95.9,2077220
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,950.79,2077221
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,428.22,2077238
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,99.98,2077244
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1525.94,2077245
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,600,2077252
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,428.22,2077253
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1270,2077257
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,101.98,2077261
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,142.74,2077262
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,733.5,2077269
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,950.79,2077270
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1005.67,2077274
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,3883.88,2077275
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,15879.44,2077276
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1373.66,2077291
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,95.9,2077300
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,99.98,2077305
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1150.68,2077308
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1914,2077309
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,95.9,2077312
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1270,2077315
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,428.22,2077328
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,428.22,2077329
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,896.23,2077337
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1334.42,2077339
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,15879.44,2077340
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,99.98,2077344
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,101.98,2077350
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,633.86,2077359
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,71.54,2077362
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,937,2077365
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,900,2077366
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,95.9,2077388
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1105.8,2077390
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,194.72,2077401
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,58.88,2077404
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,611.74,2015724
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,238.25,2017288
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,300,2019337
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,633.86,2035035
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,900,2036782
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1100.25,2036973
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,300,2043827
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2147,2054137
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,95.9,2076833
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1914,2076838
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,682.58,2076845
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,790.87,2076846
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,74.85,2076852
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,300,2076868
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,95.9,2076877
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,900,2076880
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1100.25,2076881
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,950.79,2076885
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,47.15,2076903
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,101.98,2076906
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,95.9,2076917
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,101.98,2076918
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,900,2076919
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,762.97,2076928
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,3810,2076929
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1214.76,2076930
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,140.59,2076935
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,637.05,2076936
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,90.38,2076942
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1905,2076947
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,579.85,2076952
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,99.98,2076957
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,950.79,2076958
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1815,2076959
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,738.87,2076971
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,767.12,2076984
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1270,2076992
