﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,983.07,300000058612916
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,1065.27,300000058612919
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,3289.11,300000058612923
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,567.07,300000058612926
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,3233.43,300000058612939
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,229.3,300000058612952
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,229.3,300000058612956
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,256.9,300000058612968
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,229.3,300000058612978
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,229.3,300000058612985
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,66.47,300000058612987
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,274.84,300000058612989
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,116.47,300000058612992
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,305.02,300000058612995
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,529.37,300000058612999
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,35.76,300000058676001
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,21.59,300000058676004
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,32110,TRUST Balance Sheet Codes,1123.72,300000058612435
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,32110,TRUST Balance Sheet Codes,876.96,300000058612444
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,32110,TRUST Balance Sheet Codes,903.97,300000058612636
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,32110,TRUST Balance Sheet Codes,911.75,300000058612647
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,32110,TRUST Balance Sheet Codes,907.39,300000058612654
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,32110,TRUST Balance Sheet Codes,937.37,300000058612656
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,32110,TRUST Balance Sheet Codes,880.96,300000058612658
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,32110,TRUST Balance Sheet Codes,945.1,300000058612660
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,32110,TRUST Balance Sheet Codes,1000.03,300000058612662
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,32110,TRUST Balance Sheet Codes,936.32,300000058612671
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,32110,TRUST Balance Sheet Codes,1021.66,300000058612676
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,32110,TRUST Balance Sheet Codes,882.79,300000058612705
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,32110,TRUST Balance Sheet Codes,951.24,300000058612707
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,32110,TRUST Balance Sheet Codes,984.64,300000058612722
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,32110,TRUST Balance Sheet Codes,937.04,300000058612725
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,32110,TRUST Balance Sheet Codes,2808.49,300000058612728
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,32110,TRUST Balance Sheet Codes,913.39,300000058612731
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,32110,TRUST Balance Sheet Codes,1226.79,300000058612770
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,32110,TRUST Balance Sheet Codes,906.25,300000058612796
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,32110,TRUST Balance Sheet Codes,1608.57,300000058612868
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,32110,TRUST Balance Sheet Codes,1342.35,300000058612873
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,32110,TRUST Balance Sheet Codes,983.07,300000058612916
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,32110,TRUST Balance Sheet Codes,1065.27,300000058612919
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,32110,TRUST Balance Sheet Codes,3289.11,300000058612923
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,32110,TRUST Balance Sheet Codes,567.07,300000058612926
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,32110,TRUST Balance Sheet Codes,3233.43,300000058612939
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,32110,TRUST Balance Sheet Codes,229.3,300000058612952
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,32110,TRUST Balance Sheet Codes,229.3,300000058612956
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,32110,TRUST Balance Sheet Codes,256.9,300000058612968
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,32110,TRUST Balance Sheet Codes,229.3,300000058612978
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,32110,TRUST Balance Sheet Codes,229.3,300000058612985
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,32110,TRUST Balance Sheet Codes,66.47,300000058612987
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,32110,TRUST Balance Sheet Codes,274.84,300000058612989
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,32110,TRUST Balance Sheet Codes,116.47,300000058612992
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,32110,TRUST Balance Sheet Codes,305.02,300000058612995
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,32110,TRUST Balance Sheet Codes,529.37,300000058612999
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,32110,TRUST Balance Sheet Codes,35.76,300000058676001
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,32110,TRUST Balance Sheet Codes,21.59,300000058676004
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,TechSmith Corporation,20533,TRUST Balance Sheet Codes,1487.2,1171358
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,TechSmith Corporation,20533,TRUST Balance Sheet Codes,1354.5,1495115
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,TechSmith Corporation,20533,TRUST Balance Sheet Codes,1486.53,300000058920686
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,TechSmith Corporation,32110,TRUST Balance Sheet Codes,1487.2,1171358
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,TechSmith Corporation,32110,TRUST Balance Sheet Codes,1354.5,1495115
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,TechSmith Corporation,32110,TRUST Balance Sheet Codes,1486.53,300000058920686
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,10X GENOMICS INCORPORATED,20533,TRUST Balance Sheet Codes,81382.8,1465417
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,10X GENOMICS INCORPORATED,32110,TRUST Balance Sheet Codes,81382.8,1465417
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,46.68,1508746
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,2088.66,1508752
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,1300.62,1508765
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,22.02,1521890
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,528.78,1554711
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,103.2,1554712
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,59.94,1554713
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,871.02,1554718
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,167.28,1554719
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,224.34,1554720
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,100.74,1554721
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,1062.6,1554722
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,302.16,1554724
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,46.68,1508746
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,2088.66,1508752
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,1300.62,1508765
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,22.02,1521890
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,528.78,1554711
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,103.2,1554712
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,59.94,1554713
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,871.02,1554718
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,167.28,1554719
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,224.34,1554720
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,100.74,1554721
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,1062.6,1554722
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,302.16,1554724
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,1ST CALL ELECTRICAL SERVICES LTD,20533,TRUST Balance Sheet Codes,3624,300000057310892
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,1ST CALL ELECTRICAL SERVICES LTD,32110,TRUST Balance Sheet Codes,3624,300000057310892
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,79.2,1541595
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,79.2,1541597
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,79.2,1541598
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,79.2,1541599
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,107.28,1545605
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,107.28,1545609
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,48,1545610
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,355.2,1545611
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,107.28,1545612
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,214.56,1545615
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,107.28,1545616
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,107.28,1545618
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,355.2,1545621
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,11.18,1545622
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,107.28,1545624
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,177.6,1558045
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,177.6,1558057
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,158.4,1558071
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,107.28,1558073
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,79.2,1541595
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,79.2,1541597
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,79.2,1541598
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,79.2,1541599
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,107.28,1545605
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,107.28,1545609
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,48,1545610
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,355.2,1545611
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,107.28,1545612
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,214.56,1545615
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,107.28,1545616
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,107.28,1545618
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,355.2,1545621
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,11.18,1545622
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,107.28,1545624
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,177.6,1558045
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,177.6,1558057
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,158.4,1558071
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,107.28,1558073
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,A4P CONSULTING LTD,20533,TRUST Balance Sheet Codes,522,1545541
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,A4P CONSULTING LTD,32110,TRUST Balance Sheet Codes,522,1545541
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,21.9,1518348
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,28.8,1573934
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,28.8,1573935
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,28.8,1574096
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,86.4,1574179
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,28.8,1576319
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,144,1576320
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,28.8,1576321
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,57.6,1576351
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,28.8,1576352
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,115.2,1576355
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,86.4,1576356
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,86.4,1576357
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,28.8,1576358
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,105,1576359
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,28.8,1576360
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,28.8,1576361
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-04,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,57.6,1576362
